Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,39,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,8,,,,
3,-,Tom Grant,Love & Desire,-,3,18,,,,
4,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,34,,,,
5,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,23,,,,
6,-,Dorothy Moore,Misty Blue,-,6,14,,,,
7,-,Blues Delight,Slightly Hung Over,-,7,3,,,,
8,up,Etta James,At Last,25,1,39,,,,
9,-,Seasick Steve,Walkin Man,-,9,1,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,9,18,,,,
11,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,35,,,,
12,-,Jackie Neal,Twurk It,-,12,1,,,,
13,-,Soulmate,Give Love,-,13,1,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),67,2,34,,,,
15,-,Otis Taylor,Ten Million Slaves,-,15,4,,,,
16,-,Eric Clapton,Wonderful Tonight,-,9,7,,,,
17,-,The Teskey Brothers,Sunshine Baby,-,4,16,,,,
18,up,B.B. King,The Thrill Is Gone,83,2,32,,,,
19,-,Buddy Guy,Blue No More (feat. James Bay),-,17,4,,,,
20,-,DLJ,I Care About You,-,5,11,,,,
21,-,Brittany Howard,Stay High,-,1,15,,,,
22,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,7,,,,
