Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,147,,,,
2,up,Etta James,At Last,2,1,147,,,,
3,up,Dan Byrd,Boulevard,3,2,25,,,,
4,up,Jay Ivanez,Heal,4,1,7,,,,
5,up,Music Cruncher,New Beginning,6,1,82,,,,
6,up,The Weekend Studio,Siti Penanggur Antara Tua,7,4,26,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,114,,,,
8,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,5,4,91,,,,
9,down,Etta James,A Sunday Kind of Love,8,2,99,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,10,1,116,,,,
11,up,The Teskey Brothers,So Caught Up,18,3,39,,,,
12,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,13,5,66,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,5,94,,,,
14,up,Sudarshan Arumugam,Thendral Vanthu Theendumpothu (feat. Nicky. M),17,13,11,,,,
15,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,11,11,7,,,,
16,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,41,7,25,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,106,,,,
18,-,Hank Williams,Hey Good Lookin',-,5,43,,,,
19,up,Etta James,Something's Got a Hold on Me,26,4,46,,,,
20,-,Jaui,I Hlutna,-,20,1,,,,
21,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,25,5,59,,,,
22,up,Ömer Balık,Coffee Blues,42,6,47,,,,
23,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,106,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',29,11,39,,,,
25,down,B.B. King,Paying the Cost to Be the Boss,20,10,29,,,,
26,down,B.B. King,How Blue Can You Get?,24,8,41,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,21,5,55,,,,
28,-,Bai,Berubah,-,6,34,,,,
29,up,B.B. King,Lucille,35,5,26,,,,
30,up,Etta James,I Just Want to Make Love to You,50,10,23,,,,
31,-,Yasuharu Takanasha,Fukashiki,-,31,2,,,,
32,-,Yasuharu Takanasha,Isamashige,-,32,3,,,,
33,-,Yasuharu Takanasha,Abunage,-,33,2,,,,
34,-,Yasuharu Takanasha,Samishige,-,34,2,,,,
35,-,Yasuharu Takanasha,Karashige,-,35,2,,,,
36,down,Sriram Srinivasan,Mayilirage,31,10,14,,,,
37,-,Yasuharu Takanasha,Utsurigi,-,37,2,,,,
38,-,Billie Holiday,Willow Weep for Me,-,24,3,,,,
39,-,Yasuharu Takanasha,Ononoki,-,39,2,,,,
40,-,Yasuharu Takanasha,Oboroge,-,40,2,,,,
41,-,Yasuharu Takanasha,Mononoke,-,41,2,,,,
42,-,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,-,19,8,,,,
43,-,Tom Grant,Love & Desire,-,3,67,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,34,3,86,,,,
45,down,Will Wood,"Your Body, My Temple",23,23,3,,,,
46,-,Floke Rose,sweet mistake (feat. Adjustor),-,4,10,,,,
47,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,44,,,,
48,down,Etta James,I'd Rather Go Blind,14,3,119,,,,
49,down,Rhythm X Revival,The Beast,40,40,2,,,,
50,-,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,-,11,10,,,,
51,-,Oxlade,Questionnaire,-,12,10,,,,
52,-,Mississippi John Hurt,I Shall Not Be Moved,-,26,2,,,,
53,-,Mississippi John Hurt,Do Lord Remember Me,-,53,1,,,,
54,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,49,13,12,,,,
55,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,22,20,,,,
56,-,Mississippi John Hurt,When the Roll Is Called Up Yonder,-,56,1,,,,
57,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,19,,,,
58,down,B.B. King,Every Day I Have the Blues (Remastered),30,7,35,,,,
59,-,Eric Clapton,I'm Tore Down,-,59,4,,,,
60,-,Hanna Emily & Bodrick,Oupus Oku Dika,-,1,22,,,,
61,-,Aynsley Lister,Need Her So Bad,-,4,8,,,,
62,up,B.B. King,Rock Me Baby,91,9,36,,,,
63,-,Eric Clapton,Blues Before Sunrise,-,12,3,,,,
64,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,8,53,,,,
65,down,Jonathan Tse,Aku Rela (feat. Benzooloo),28,2,114,,,,
66,up,Albert King,Born Under a Bad Sign (Mono Mix),80,18,36,,,,
67,-,Eric Clapton,Black Magic Woman (Live),-,9,11,,,,
68,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,15,3,,,,
69,-,Eric Clapton,River Of Tears (Live),-,12,6,,,,
70,down,Bonnie Raitt,Just Like That,19,1,18,,,,
71,-,Sudarshan Arumugam,Iravaa Pakalaa,-,16,5,,,,
72,-,B.B. King,Five Long Years,-,72,1,,,,
73,-,Eric Clapton,Bell Bottom Blues (Live),-,17,6,,,,
74,-,The Chris Cain Band,Late Night City Blues,-,74,1,,,,
75,down,B.B. King & Eric Clapton,Key to the Highway,59,10,17,,,,
76,-,Eric Clapton,Key To The Highway (Live),-,70,2,,,,
77,up,B.B. King,Country Girl,86,77,2,,,,
78,-,B.B. King,Ain't Nobody Home,-,19,21,,,,
79,up,B.B. King,You Move Me So,83,79,2,,,,
80,-,Floke Rose,Chit Thaw,-,9,10,,,,
81,-,Pointy Features & brillion.,Ethereal Blues,-,3,35,,,,
82,down,Sogand,Bilite Yektarafe,72,37,9,,,,
83,-,Billie Holiday,Lady Sings The Blues,-,7,9,,,,
84,down,Dorothy Moore,Misty Blue,75,6,67,,,,
85,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,85,1,,,,
86,-,Jimi Hendrix,Red House,-,8,8,,,,
87,down,The Teskey Brothers,Rain,63,6,23,,,,
88,-,Mary,Wae,-,19,11,,,,
89,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,6,7,,,,
90,-,ZZ Top,LA Grange,-,46,1,,,,
91,-,ADY KRIZ,Loner,-,5,19,,,,
92,-,Hugh Laurie,Buddy Bolden's Blues,-,26,2,,,,
93,-,Eric Clapton,Little Queen of Spades,-,54,5,,,,
94,-,B.B. King,"No Money, No Luck Blues",-,94,1,,,,
95,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,62,13,12,,,,
96,down,Etta James,All I Could Do Was Cry,27,8,53,,,,
97,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,24,,,,
98,-,The Moody Blues,Go Now,-,9,15,,,,
99,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,29,4,,,,
100,down,North Downs,Settle Down,33,10,24,,,,
