Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,106,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,63,,,,
3,up,Etta James,At Last,3,1,106,,,,
4,up,Music Cruncher,New Beginning,4,1,42,,,,
5,up,Arvian Dwi,Sayang Jang Marah Marah,6,2,63,,,,
6,up,Dan Byrd,Boulevard,7,3,20,,,,
7,down,りりあ。,浮気されたけどまだ好きって曲。,5,1,75,,,,
8,up,Mario Klau,Bukan Pho,87,5,25,,,,
9,-,The Weekend Studio,Siti Penanggur Antara Tua,-,4,3,,,,
10,up,Lệ Quyên,Nếu Như Ngày Đó,34,10,4,,,,
11,up,Etta James,I'd Rather Go Blind,38,3,79,,,,
12,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,9,4,53,,,,
13,up,Etta James,A Sunday Kind of Love,25,2,63,,,,
14,-,Eric Clapton,After Midnight (Live),-,8,2,,,,
15,-,Etta James,Something's Got a Hold on Me,-,4,19,,,,
16,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,5,,,,
17,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,17,12,,,,
18,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,9,14,,,,
19,-,Eric Clapton,Golden Ring (Live),-,13,1,,,,
20,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,13,1,,,,
21,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,11,,,,
22,down,Dinah Washington,No Hard Feelings,11,8,4,,,,
23,-,Pointy Features,Melancholy Woods,-,23,1,,,,
24,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,2,66,,,,
25,down,Etta James,All I Could Do Was Cry,16,8,33,,,,
26,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,26,4,,,,
27,-,Cold Cherry,Growing Pain2 (Inst.),-,4,38,,,,
28,-,Eric Clapton,Got My Mojo Working (Live),-,16,1,,,,
29,down,David Gates,Take Me Now,19,19,5,,,,
30,-,John William,Run Away (Ending Tittle),-,30,1,,,,
31,-,Eric Clapton,Bad Boy (Live),-,31,1,,,,
32,-,The Black Keys,Coal Black Mattie,-,32,8,,,,
33,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,15,,,,
34,down,Buddy Guy,Blue No More (feat. James Bay),17,17,9,,,,
35,-,Eric Clapton,Long Distance Call (Live),-,15,1,,,,
36,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,14,10,,,,
37,down,Bai,Berubah,15,6,24,,,,
38,-,Eric Clapton,Rock Me Baby (Live),-,31,1,,,,
39,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,5,35,,,,
40,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,12,,,,
41,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,86,,,,
42,-,Omar,There's Nothing Like This,-,15,12,,,,
43,up,Etta James,I Just Want to Make Love to You,53,10,15,,,,
44,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,10,,,,
45,-,Eric Clapton,Tears In Heaven (Live),-,16,1,,,,
46,down,Bap Kennedy,Moonlight Kiss,42,6,21,,,,
47,-,The Black Keys,Stay All Night,-,17,6,,,,
48,-,Joe Bonamassa,Richmond,-,48,2,,,,
49,-,Buddy Guy,What Kind of Woman Is This?,-,13,11,,,,
50,-,Boyd Rivers,I Done Died One Time,-,50,1,,,,
51,-,Hans Theessink & Terry Evans,Vicksburg Is My Home,-,51,1,,,,
52,-,Hans Theessink & Terry Evans,Let the Four Winds Blow,-,52,1,,,,
53,-,Magic Slim And The Teardrops,Stranded on the Highway,-,53,1,,,,
54,-,John Mayer Trio,Another Kind of Green (Live),-,14,2,,,,
55,-,Hans Theessink & Terry Evans,Got to Keep Moving,-,55,1,,,,
56,-,"Johnny ""Big Moose"" Walker","Cry, Cry Darling",-,56,1,,,,
57,-,Cidz,Thaikidai Nee,-,13,2,,,,
58,down,The Rolling Stones,Ride 'Em On Down,30,15,28,,,,
59,-,"Johnny ""Big Moose"" Walker",Sunnyland Blues,-,59,1,,,,
60,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,55,2,,,,
61,-,Buddy Guy,Mustang Sally,-,30,6,,,,
62,-,Hans Theessink & Terry Evans,Mother Earth,-,62,1,,,,
63,-,"Johnny ""Big Moose"" Walker","Worry, Worry",-,63,1,,,,
64,-,The Black Keys,Crawling Kingsnake,-,8,10,,,,
65,-,Hans Theessink & Terry Evans,Demons,-,65,1,,,,
66,-,Jang Yun Joo,In Your Arms,-,6,3,,,,
67,-,Era,Tell Me (feat. Lilspirit),-,18,9,,,,
68,-,Imuda,Blues Nasi Kandar,-,14,3,,,,
69,-,Hans Theessink & Terry Evans,Talk to Your Daughter,-,69,1,,,,
70,-,The Black Keys,Poor Boy a Long Way From Home,-,19,7,,,,
71,-,Hans Theessink & Terry Evans,Going Back Home,-,71,1,,,,
72,-,The Black Keys,Louise,-,13,6,,,,
73,-,Alice Phoebe Lou,Witches,-,13,8,,,,
74,-,Eric Clapton,If I Had Possession Over Judgement Day,-,20,3,,,,
75,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,7,1,,,,
76,-,Prageeth Perera,Oba Gana Mathake,-,14,3,,,,
77,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,10,13,,,,
78,-,Gary B.B. Coleman,The Sky Is Crying,-,3,59,,,,
79,-,Thomas Dybdahl,A Little Something to Give,-,12,18,,,,
80,-,Alice Boman,Waiting,-,10,30,,,,
81,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,16,13,,,,
82,down,ADY KRIZ,Loner,61,5,12,,,,
83,down,Easy Jam,"Hard and Funky (121 BPM, C Major)",73,27,3,,,,
84,-,Mario Klau,Percuma,-,30,5,,,,
85,down,Easy Jam,"Heavy Shuffle (120 BPM, E Major)",75,21,4,,,,
86,-,Roy Brown,Butcher Pete Part 1 & 2,-,31,10,,,,
87,up,Gary Moore,Stop Messin' Around,91,33,5,,,,
88,down,Brittany Howard,Stay High,71,1,26,,,,
89,up,Gary Moore,All Your Love,97,15,11,,,,
90,-,Blues Saraceno,Bad Man,-,26,4,,,,
91,up,Gary Moore,That Kind of Woman,98,6,15,,,,
92,-,"Bobby ""Blue"" Bland",Members Only,-,72,2,,,,
93,down,Gary Moore,Midnight Blues,22,10,20,,,,
94,down,Natasha Gowrie,Bukan Diriku,13,4,10,,,,
95,down,Amazin' Works,Numb,79,19,2,,,,
96,down,The Lonnie Brooks Blues Band,Don't Answer the Door,85,85,2,,,,
97,-,Colin James,I Love You More Than Words Can Say,-,32,1,,,,
98,-,DLJ,I Care About You,-,5,24,,,,
99,-,Robert Cray,Foul Play,-,51,3,,,,
100,up,Gary Moore,As the Years Go Passing By,100,28,7,,,,
