Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,147,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,147,,,,
3,up,The Piano Guys,A Thousand Years,5,2,147,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,143,,,,
5,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",4,1,27,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,147,,,,
7,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",12,6,82,,,,
8,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,2,59,,,,
9,up,Andrea Bocelli,Besame mucho,15,8,145,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,147,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",31,4,141,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,61,4,142,,,,
13,up,Ludovico Einaudi,Divenire,49,12,74,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,1,146,,,,
15,down,Ludovico Einaudi,Nuvole bianche,11,5,143,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,18,7,142,,,,
17,-,Sean Shibe,Peace Piece,-,17,1,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,7,126,,,,
19,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,6,144,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,6,137,,,,
21,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,112,,,,
22,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,-,5,14,,,,
23,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Hang On Sloopy,-,23,4,,,,
24,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,122,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,4,145,,,,
26,up,2CELLOS,Now We Are Free,40,11,20,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,7,132,,,,
28,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,10,6,127,,,,
29,up,2CELLOS,Thunderstruck,32,8,130,,,,
30,up,Combined Bands,Amazing Grace,54,16,109,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,8,127,,,,
32,down,Finghin Collins,Gymnopédie No. 1,16,15,106,,,,
33,-,"The Ohio State University Buckeye Marching Band, Charles Spohn & The Ohio State University Marching Band",Fight The Team Across The Field,-,22,10,,,,
34,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,9,3,146,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,59,10,132,,,,
36,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,66,36,56,,,,
37,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,107,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,15,99,,,,
39,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,27,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,92,,,,
41,up,Ludovico Einaudi,Primavera,64,8,88,,,,
42,-,Ludovico Einaudi,Fly,-,17,65,,,,
43,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,4,135,,,,
44,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,13,3,110,,,,
45,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,45,2,,,,
46,-,The Piano Guys,A Million Dreams,-,13,78,,,,
47,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,12,54,,,,
48,up,Santo & Johnny,Sleepwalk,87,12,41,,,,
49,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,3,101,,,,
50,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,29,1,109,,,,
51,-,Prm.,Wind,-,17,6,,,,
52,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,94,3,89,,,,
53,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,55,,,,
54,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,70,17,37,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,3,142,,,,
56,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,10,123,,,,
57,down,Vitamin String Quartet,Don't Stop Believing,55,8,52,,,,
58,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Carmen Ohio,-,27,7,,,,
59,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",58,30,51,,,,
60,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,57,7,120,,,,
61,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,96,,,,
62,-,2CELLOS,With or Without You,-,10,95,,,,
63,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",60,18,95,,,,
64,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,31,,,,
65,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",56,15,129,,,,
66,down,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,45,36,19,,,,
67,down,United States Air Force Heritage of America Band,Star Spangled Banner,39,5,81,,,,
68,-,The Tenors,Forever Young,-,45,21,,,,
69,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,39,,,,
70,down,Luciano Pavarotti,Ave María,67,13,59,,,,
71,-,2CELLOS,Every Breath You Take,-,64,1,,,,
72,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",37,3,58,,,,
73,down,London Philharmonic Orchestra,Claire de Lune,53,4,116,,,,
74,-,2CELLOS,Hallelujah,-,3,80,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),17,2,133,,,,
76,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,23,,,,
77,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,62,,,,
78,-,The Piano Guys,Love Story,-,32,29,,,,
79,-,The Piano Guys,Someone You Loved,-,9,56,,,,
80,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,5,8,,,,
81,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,96,2,19,,,,
82,-,2CELLOS,My Heart Will Go On,-,7,25,,,,
83,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,41,3,112,,,,
84,-,TroyBoi,Mmmm,-,84,1,,,,
85,-,"Sir Colin Davis, London Symphony Chorus & London Symphony Orchestra","Requiem in D Minor, K. 626: No 7, Sequence - Lacrimosa",-,85,1,,,,
86,down,The Piano Guys,Story of My Life,43,10,113,,,,
87,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,87,2,,,,
88,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,31,1,,,,
89,-,Sir Charles Mackerras & Orchestra Of St Luke's,"Symphony No. 45 ""Farewell"" in F-sharp minor: IV. Finale: Presto; Adagio",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,83,5,,,,
91,-,Sean Shibe,"High on a Rocky Ledge (Second Movement from H'Art Songs, Op. 82)",-,91,1,,,,
92,-,Ludovico Einaudi,Wind Song,-,5,21,,,,
93,-,Sean Shibe,Nightfall,-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,18,45,,,,
95,-,Sir Charles Mackerras & Orchestra Of St Luke's,"Symphony No. 45 ""Farewell"" in F-sharp minor: III. Menuet: Allegretto; Trio",-,95,1,,,,
96,-,Katherine Jenkins,Jealous of the Angels,-,5,62,,,,
97,-,"Lorraine Hunt Lieberson, Seiji Ozawa & Boston Symphony Orchestra","Pelléas et Mélisande, Op. 80: Chanson de Mélisande",-,97,1,,,,
98,-,James DePreist & Royal Stockholm Philharmonic Orchestra,"Danse Macabre in G Minor, Op. 40",-,98,1,,,,
99,-,Auburn University Marching Band & Dr. Rick Good,The Hey Song,-,64,3,,,,
100,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,35,,,,
