Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille & Hans Zimmer,Pompeii MMXXIII,2,1,7,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,205,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,201,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,10,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,205,,,,
6,up,The Piano Guys,A Thousand Years,7,2,205,,,,
7,up,Tony Ann,DESIRE,9,6,3,,,,
8,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,8,1,159,,,,
9,-,Millennial Choirs & Orchestras,A Mighty Fortress,-,9,1,,,,
10,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),11,5,3,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,8,145,,,,
12,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,10,4,174,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,203,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,46,7,164,,,,
15,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,39,15,2,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,10,141,,,,
17,down,James Quinn,A Gentle Sunlight,14,4,47,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,56,4,159,,,,
19,up,Ludovico Einaudi,Nuvole bianche,38,5,186,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,189,,,,
21,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,15,8,,,,
22,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,115,,,,
23,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,132,,,,
24,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",35,2,117,,,,
25,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,78,,,,
26,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,95,,,,
27,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,183,,,,
28,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,3,192,,,,
29,up,Atom Music Audio,Ready for War,47,29,2,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,1,204,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,10,175,,,,
32,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,147,,,,
33,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,196,,,,
34,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,8,178,,,,
35,-,The Piano Guys,Jurassic Park Theme,-,11,71,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,131,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,7,186,,,,
38,-,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,-,9,12,,,,
39,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",98,39,2,,,,
40,-,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",-,40,6,,,,
41,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,25,,,,
42,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,68,,,,
43,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,86,,,,
44,up,Ludovico Einaudi,Divenire,59,12,115,,,,
45,-,The Piano Guys,Love Story,-,32,49,,,,
46,-,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",-,9,27,,,,
47,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,75,,,,
48,-,The Piano Guys,Story of My Life,-,10,137,,,,
49,-,Sir Adrian Boult & The New Symphony Orchestra Of London,"A Night On Bald Mountain (Featured In ""Fantasia"")",-,42,3,,,,
50,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,44,,,,
51,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,51,3,,,,
52,down,Luciano Pavarotti,Ave María,44,13,80,,,,
53,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,127,,,,
54,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,25,,,,
55,-,Johann Strauss Orchestra,Can-Can,-,19,22,,,,
56,-,Susan Boyle,The Winner Takes It All,-,27,16,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,54,7,179,,,,
58,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,59,,,,
59,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,36,33,,,,
60,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,133,,,,
61,-,Black Violin,Impossible is Possible,-,24,6,,,,
62,-,US Air Force Heritage of America Band & Major Larry H. Lang,The National Anthem,-,50,18,,,,
63,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,3,27,,,,
64,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,10,,,,
65,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,50,3,,,,
66,-,Band of the US Air Force Reserve,How Far Is Heaven?,-,66,1,,,,
67,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,22,7,,,,
68,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,6,180,,,,
69,down,Dan Vasc,The Sound of Silence,13,4,18,,,,
70,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,70,,,,
71,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,71,1,,,,
72,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,25,7,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,61,61,4,,,,
74,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 70 in D Major, Hob. I:70: III. Minuetto (Allegretto)",-,74,1,,,,
75,-,VOCES8,Miserere Mei,-,75,1,,,,
76,down,The Piano Guys,Thank God I Do / Be Still My Soul,27,21,3,,,,
77,down,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",42,29,14,,,,
78,-,Van Cliburn,Für Elise,-,66,1,,,,
79,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 70 in D Major, Hob. I:70: II. Andante",-,79,1,,,,
80,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 70 in D Major, Hob. I:70: I. Vivace con brio",-,80,1,,,,
81,-,Angèle Dubeau & La Pieta,Danse Macabre,-,60,4,,,,
82,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,81,1,,,,
83,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,50,,,,
84,-,Renaud Capuçon & Frank Braley,"Sonata for Violin & Piano No. 5 in F Major, Op. 24 'Spring': II. Adagio molto espressivo",-,84,1,,,,
85,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,20,,,,
86,up,The Piano Guys,The Mission / How Great Thou Art,90,63,9,,,,
87,up,David Foster & Katharine McPhee,Amazing Grace (Arr. David Foster) [feat. The Tabernacle Choir at Temple Square & Mack Wilberg],100,11,2,,,,
88,-,The Piano Guys,Rewrite the Stars,-,12,75,,,,
89,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",-,89,1,,,,
90,-,Gervase De Peyer & Melos Ensemble,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,90,1,,,,
91,-,Escala,Palladio,-,18,73,,,,
92,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,32,,,,
93,-,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Nominjin, Roopa Mahadevan, Soweto Gospel Choir, Angel City Chorale, Dulce Pontes, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: IV. We Overcome the Wind (Reprise),-,93,2,,,,
94,-,Christian Zacharias,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,94,1,,,,
95,-,Angèle Dubeau & La Pietà,Experience,-,37,3,,,,
96,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,131,,,,
97,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,28,,,,
98,-,Janet Baker & Gerald Moore,"Wiegenlied, D. 498",-,98,1,,,,
99,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,64,,,,
100,-,aestheticmuzzic & TommyMuzzic,Past Lives (Slowed to Perfection),-,100,1,,,,
