Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,24,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,219,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,215,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,219,,,,
5,-,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi","Turandot, SC 91: Nessun dorma",-,5,2,,,,
6,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,202,,,,
7,down,Marco Velocci,Passacaglia (Piano Version),2,2,14,,,,
8,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,9,4,188,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,217,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,152,,,,
11,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),12,5,17,,,,
12,-,Jonathan Tetelman & Frédéric Zigante,"Turandot, SC 91: Nessun dorma (Arr. Zigante for Tenor and Guitar)",-,11,1,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",18,6,127,,,,
14,up,Tony Ann,ICARUS,33,3,4,,,,
15,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,10,1,173,,,,
16,up,Tony Ann,AWAKENING,45,12,5,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,8,159,,,,
18,down,Bastille & Hans Zimmer,Pompeii MMXXIII,11,1,21,,,,
19,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",49,6,142,,,,
20,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,6,190,,,,
21,down,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",17,16,11,,,,
22,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,7,176,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,6,201,,,,
24,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,78,3,142,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,4,195,,,,
26,down,The Piano Guys,A Thousand Years,20,2,217,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,7,199,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,16,140,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,10,153,,,,
30,up,Tony Ann,COURAGE,62,9,6,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,4,216,,,,
32,-,アディエマス,Adiemus,-,18,13,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,1,218,,,,
34,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",67,14,67,,,,
35,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,24,,,,
36,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,84,,,,
37,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,93,,,,
38,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,53,3,213,,,,
39,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,29,40,,,,
40,-,Ludovico Einaudi,Nuvole bianche,-,5,192,,,,
41,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,3,157,,,,
42,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,16,16,,,,
43,up,John’s Boys,Biblical,52,26,4,,,,
44,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,17,55,,,,
45,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,32,3,,,,
46,-,US Marine Band,Hail to the Chief,-,4,84,,,,
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",58,10,189,,,,
48,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",69,35,6,,,,
49,down,Finghin Collins,Gymnopédie No. 1,42,15,160,,,,
50,-,François-Joël Thiollier,Arabesque No. 1,-,35,22,,,,
51,-,Brian Crain,Butterfly Waltz,-,9,56,,,,
52,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,203,,,,
53,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,32,,,,
54,-,Susan Boyle,Memory,-,31,18,,,,
55,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,67,,,,
56,-,The Piano Guys,A Million Dreams,-,13,103,,,,
57,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,2,127,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,7,191,,,,
59,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",28,4,158,,,,
60,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,52,14,,,,
61,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,80,16,71,,,,
62,-,2CELLOS,Benedictus,-,13,60,,,,
63,-,Katherine Jenkins,Jealous of the Angels,-,5,69,,,,
64,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",71,22,105,,,,
65,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,65,1,,,,
66,down,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",19,19,29,,,,
67,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,35,,,,
68,down,Escala,Palladio,38,18,78,,,,
69,-,"Jonathan Tetelman, Federica Lombardi, PKF - Prague Philharmonia & Carlo Rizzi","La bohème, SC 67: O soave fanciulla",-,69,1,,,,
70,down,"John Scott Whiteley, Philip Moore & York Minster Choir",Lord of All Hopefulness (Slane),21,21,5,,,,
71,-,Stu Harrison,A Canadian Christmas,-,71,1,,,,
72,-,Westminster Cathedral Choir & Sir Stephen Cleobury,Christmas hymn: Puer natus,-,72,1,,,,
73,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,40,20,34,,,,
74,-,"Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria, Capella Cracoviensis & Karel Mark Chichon","Oratorio de Noël, Op. 12: No. 4, Domine, ego credidi",-,74,1,,,,
75,-,"Josephine Bloéb, Luka Vlatkovic, Radovan Vlatkovic & Eric Le Sage",Althorn Sonata: I. Ruhig bewegt,-,75,1,,,,
76,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,28,,,,
77,-,Daniel Sæther & Ensemble C4,"Neun deutsche Arien: No. 7, Die ihr aus dunklen Grüften, HWV 208",-,77,1,,,,
78,-,"Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon","Madama Butterfly, SC 74: Addio fiorito asil",-,78,1,,,,
79,-,Chor der Kärntner in Graz,"O Bruada, schau hin",-,79,1,,,,
80,-,Axel Gillison,3 Gymnopédies: I. Lent et douloureux,-,80,1,,,,
81,-,Elifcan Teksal,Gnossienne No.1 (Live),-,81,1,,,,
82,-,"Dietrich Fischer-Dieskau, Munich Bach Orchestra & Karl Richter","St. Matthew Passion, BWV 244, Pt. I: No. 22 Recitative: ""Der Heiland fällt vor seinem Vater nieder""",-,82,1,,,,
83,down,Vitamin String Quartet,Don't Stop Believing,54,8,94,,,,
84,-,Daniel Sæther & Ensemble C4,"Neun deutsche Arien: No. 1, Künftger Zeiten eitler Kummer, HWV 202",-,84,1,,,,
85,-,Sheku Kanneh-Mason & Seven Eyes,Whisperings,-,85,1,,,,
86,-,2CELLOS,Now We Are Free,-,11,52,,,,
87,-,Carly Paoli & Andrea Griminelli,Nella Fantasia,-,87,1,,,,
88,-,"The Ambrosian Singers, Claudio Abbado, London Symphony Orchestra & John McCarthy","The Miraculous Mandarin, BB 82, Sz. 73 (, Op. 19) - Pantomime in one Act with text from Menyhért Lengyel: She flees from him; he chases her wildly.",-,88,1,,,,
89,-,"Ernst Haefliger, Kieth Engen, Munich Bach Orchestra & Karl Richter","St. Matthew Passion, BWV 244, Pt. I: No. 21 Evangelist, Jesus: ""Und ging hin ein wenig""",-,89,1,,,,
90,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",55,3,108,,,,
91,-,"Deutsche Bachsolisten, Wolfgang Basch, Albert Oesterle & Helmut Winschermann","Ouverture-Suite in D Major, TWV 55:D18: I. Overture",-,91,1,,,,
92,-,Dalal,An Amalgamation Waltz 1839,-,92,1,,,,
93,-,Ludovico Einaudi,Divenire,-,12,119,,,,
94,-,"Dietrich Fischer-Dieskau, Munich Bach Orchestra & Karl Richter","St. Matthew Passion, BWV 244, Pt. I: No. 23 Aria: ""Gerne will ich mich bequemen""",-,94,1,,,,
95,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,19,6,,,,
96,down,2CELLOS,Smooth Criminal,56,24,106,,,,
97,-,Il Bell'Accordo Ensemble,"Trio Sonata in B-Flat Major, Op. 12 No. 3: I. Allegro",-,97,1,,,,
98,-,Nils Frahm,Butter Notes,-,98,1,,,,
99,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,34,10,126,,,,
100,-,Philip Glass,Opening,-,53,1,,,,
