Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,38,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,38,,,,
3,up,The Piano Guys,A Thousand Years,3,2,38,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,38,,,,
5,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,5,3,38,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,38,,,,
7,up,Chuck Mangione,Feels So Good,7,4,38,,,,
8,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,2,1,,,,
9,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,4,3,28,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,38,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,7,38,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,3,38,,,,
13,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",10,6,38,,,,
14,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,39,1,26,,,,
15,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,14,6,38,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,1,38,,,,
17,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,36,,,,
18,up,London Philharmonic Orchestra,Claire de Lune,57,4,33,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,38,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,8,37,,,,
21,up,The Piano Guys,Fight Song / Amazing Grace,30,10,37,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,4,37,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,22,26,,,,
24,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,17,1,,,,
25,up,Ludovico Einaudi,Nuvole bianche,43,5,34,,,,
26,down,Andrea Bocelli,Besame mucho,17,8,37,,,,
27,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,4,38,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,10,36,,,,
29,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",34,4,33,,,,
30,down,Classical Gas,Fur Elise,25,17,36,,,,
31,down,2CELLOS,Thunderstruck,22,8,35,,,,
32,-,"Eric Whitacre, Royal Philharmonic Orchestra, Eric Whitacre Singers & Virtual Choir 5",Deep Field: Earth Choir,-,32,1,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,7,38,,,,
34,up,2CELLOS,Hallelujah,74,3,32,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",31,5,35,,,,
36,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,41,3,19,,,,
37,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,15,38,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,15,7,37,,,,
39,up,2CELLOS,With or Without You,98,10,28,,,,
40,up,The Piano Guys,Story of My Life,56,10,25,,,,
41,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,13,,,,
42,down,2CELLOS,Smooth Criminal,38,24,21,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",32,10,36,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,31,,,,
45,down,United States Air Force Heritage of America Band,Star Spangled Banner,20,5,30,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,8,34,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",96,6,26,,,,
48,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,28,,,,
49,-,Eric Whitacre Singers,Lux Aurumque,-,49,1,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,15,36,,,,
51,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,8,,,,
52,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,22,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,8,36,,,,
54,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,93,10,27,,,,
55,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,3,36,,,,
56,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,45,4,25,,,,
57,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,6,32,,,,
58,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,17,10,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",87,4,37,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,33,10,,,,
61,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,9,,,,
62,-,Santo & Johnny,Sleepwalk,-,12,18,,,,
63,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,44,23,,,,
64,-,Andrea Bocelli,Because we believe,-,18,12,,,,
65,-,Finghin Collins,Gymnopédie No. 1,-,15,18,,,,
66,-,Kerry Muzzey & Sólheimar Chamber Strings,The Vision: Piano Octet,-,66,1,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,34,,,,
68,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,22,4,,,,
69,-,Eric Whitacre Singers,Sleep,-,43,1,,,,
70,-,"Eric Whitacre Singers, Will Dawes, Hila Plitmann & Guy Sigsworth",Fly to Paradise (Main Mix),-,70,1,,,,
71,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",65,10,37,,,,
72,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,21,,,,
73,-,2CELLOS,Pirates of the Caribbean,-,29,5,,,,
74,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,8,,,,
75,-,Eric Whitacre Singers,The Seal Lullaby,-,75,2,,,,
76,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,21,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,33,,,,
78,-,US Marine Band,Hail to the Chief,-,4,17,,,,
79,-,Signra Bratt,No in My Heart,-,79,1,,,,
80,up,Ludovico Einaudi,Primavera,85,25,20,,,,
81,down,2CELLOS,Supermassive Black Hole (feat. Naya Rivera),16,16,2,,,,
82,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,10,,,,
83,-,2CELLOS,My Heart Will Go On,-,7,13,,,,
84,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,54,8,31,,,,
85,-,Johann Strauss Orchestra,Can-Can,-,19,8,,,,
86,-,Vienna Philharmonic,Blue Danube Waltz,-,48,3,,,,
87,down,Luciano Pavarotti,Ave María,50,13,27,,,,
88,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,3,,,,
89,-,The Piano Guys,Just the Way You Are,-,21,11,,,,
90,-,The Tenors,Forever Young,-,45,2,,,,
91,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",67,12,19,,,,
92,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",89,3,17,,,,
93,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,73,27,17,,,,
94,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,13,,,,
95,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,44,3,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,25,2,,,,
97,-,Royal Philharmonic Orchestra & Yuri Simonov,Eine Kleine Nachtmusik,-,69,3,,,,
98,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,34,17,,,,
99,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,36,11,,,,
100,-,The Piano Guys,Home,-,32,5,,,,
