Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,165,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,165,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,161,,,,
4,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,29,4,2,,,,
5,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",39,5,2,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,165,,,,
7,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,5,4,120,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,165,,,,
9,up,James Quinn,A Gentle Sunlight,23,4,13,,,,
10,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,142,,,,
11,up,2CELLOS,Thunderstruck,76,8,144,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,4,152,,,,
13,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,13,1,,,,
14,up,The Piano Guys,A Thousand Years,15,2,165,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,1,163,,,,
16,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,2,77,,,,
17,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,16,3,164,,,,
18,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,18,6,143,,,,
19,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,34,1,120,,,,
20,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",14,4,157,,,,
21,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,4,2,31,,,,
22,-,The Piano Guys,Beethoven's 5 Secrets,-,7,155,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",66,6,151,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,163,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,15,141,,,,
26,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,10,138,,,,
27,down,Ludovico Einaudi,Nuvole bianche,9,5,161,,,,
28,-,2CELLOS,With or Without You,-,10,104,,,,
29,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,1,45,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,20,41,,,,
31,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",37,6,97,,,,
32,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,32,1,,,,
33,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",40,4,122,,,,
34,down,Patrick Dexter,Auld Lang Syne,10,10,2,,,,
35,up,"Desmond Earley, Kiri O’Neill & The Choral Scholars of University College Dublin",Auld Lang Syne,54,19,4,,,,
36,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,7,148,,,,
37,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,4,16,,,,
38,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,99,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",83,10,109,,,,
40,-,2CELLOS,Smooth Criminal,-,24,87,,,,
41,down,Andrea Bocelli,Besame mucho,24,8,163,,,,
42,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",8,6,161,,,,
43,up,The Piano Guys,Fight Song / Amazing Grace,69,10,145,,,,
44,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",43,18,102,,,,
45,up,2CELLOS,Now We Are Free,97,11,26,,,,
46,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,44,4,138,,,,
47,up,The Piano Guys,A Sky Full of Stars,78,19,49,,,,
48,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,7,144,,,,
49,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,68,,,,
50,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,59,,,,
51,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,122,,,,
52,down,Ludovico Einaudi,Divenire,33,12,87,,,,
53,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,67,,,,
54,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VII. Finale,-,54,1,,,,
55,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,120,,,,
56,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,76,,,,
57,-,Vienna Philharmonic,Blue Danube Waltz,-,48,11,,,,
58,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,60,,,,
59,down,Ludovico Einaudi,Primavera,46,8,104,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,17,55,,,,
61,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,93,35,36,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,32,,,,
63,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",92,14,45,,,,
64,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,3,116,,,,
65,-,Santo & Johnny,Sleepwalk,-,12,49,,,,
66,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",-,66,2,,,,
67,-,2CELLOS,Vivaldi Storm,-,48,5,,,,
68,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,24,12,,,,
69,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,15,30,,,,
70,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,18,,,,
71,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,122,,,,
72,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,54,,,,
73,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,-,73,1,,,,
74,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,59,,,,
75,-,Alexandra Sidorova,"O servi, volate",-,75,1,,,,
76,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,31,3,124,,,,
77,-,Stewart Goodyear,Pictures at an Exhibition: X. The Great Gate of Kiev,-,77,1,,,,
78,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,35,3,127,,,,
79,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,52,9,,,,
80,-,Stewart Goodyear,Pictures at an Exhibition: II. The Old Castle,-,80,1,,,,
81,down,Ludovico Einaudi,Wind Song,57,5,24,,,,
82,-,Ludovico Einaudi,The Tree,-,82,1,,,,
83,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: II. Andante",-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,55,3,,,,
85,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,26,,,,
86,-,Le Quatuor De Trombones De Paris,Il était une fois dans l'ouest (Live),-,86,1,,,,
87,-,Hilary Hahn,Isolation Variation,-,50,2,,,,
88,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,88,1,,,,
89,-,Dunedin Consort & Ben Parry,"Adagio for Strings, Op. 11a: Agnus Dei (Transcribed for Mixed Chorus)",-,89,1,,,,
90,-,Katherine Jenkins,Jealous of the Angels,-,5,65,,,,
91,-,Jim Stubblefield Group,Concierto de Aranjuez: II. Adagio (Remastered),-,91,1,,,,
92,-,Gacabe & Jecabe,Repentance,-,92,1,,,,
93,-,Martin Jones,"Clair de Lune, L. 32",-,39,9,,,,
94,down,Auburn University Marching Band & Dr. Rick Good,The Hey Song,91,64,6,,,,
95,down,Denis Stelmakh,Nevermore,32,32,4,,,,
96,-,David Garrett,Bitter Sweet Symphony,-,51,2,,,,
97,-,Cinthya Garcia,Pure Joy,-,97,1,,,,
98,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,87,3,98,,,,
99,-,Douglas Brownsmith,Happy Birthday Party,-,99,1,,,,
100,-,May Roosevelt,Memoir #02 [06.12.09],-,62,2,,,,
