Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,141,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,141,,,,
3,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",1,1,21,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,137,,,,
5,up,The Piano Guys,A Thousand Years,10,2,141,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,141,,,,
7,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,15,3,140,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",20,4,135,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,139,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,7,120,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,2,53,,,,
12,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,50,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,141,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,7,126,,,,
15,down,Ludovico Einaudi,Nuvole bianche,9,5,137,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,4,129,,,,
17,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,63,,,,
18,up,Ludovico Einaudi,Divenire,63,12,68,,,,
19,up,Ludovico Einaudi,Fly,45,17,62,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,8,121,,,,
21,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),43,16,41,,,,
22,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,6,121,,,,
23,down,Andrea Bocelli,Besame mucho,12,8,139,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,140,,,,
25,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",8,6,76,,,,
26,down,Ludovico Einaudi,Primavera,22,8,82,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,3,137,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",64,15,95,,,,
29,-,The Piano Guys,Just the Way You Are,-,21,55,,,,
30,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,71,3,109,,,,
31,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,29,4,119,,,,
32,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,53,3,104,,,,
33,up,Vitamin String Quartet,Running Up That Hill (A Deal With God),36,31,2,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),19,2,127,,,,
35,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,115,,,,
36,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,25,1,104,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,40,7,138,,,,
38,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",91,6,131,,,,
39,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,29,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",44,3,96,,,,
41,up,Ludovico Einaudi,Wind Song,51,5,19,,,,
42,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,3,111,,,,
43,-,2CELLOS,Smooth Criminal,-,24,79,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,4,137,,,,
45,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,104,,,,
46,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,15,,,,
47,up,The Piano Guys,As It Was,88,10,4,,,,
48,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",39,18,90,,,,
49,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,24,,,,
50,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,109,,,,
51,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,51,1,,,,
52,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",58,34,26,,,,
53,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,22,19,,,,
54,down,Ludovico Einaudi,Night (Reimagined by Mercan Dede),35,35,2,,,,
55,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,28,,,,
56,up,Vitamin String Quartet,Don't Stop Believing,60,8,49,,,,
57,-,The Piano Guys,Home,-,32,24,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,73,17,40,,,,
59,up,Finghin Collins,Gymnopédie No. 1,74,15,100,,,,
60,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",55,6,139,,,,
61,-,The Piano Guys,Let It Go,-,36,25,,,,
62,-,The Piano Guys,Without You,-,62,11,,,,
63,-,2CELLOS,My Heart Will Go On,-,7,24,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,91,,,,
65,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,30,8,103,,,,
66,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,7,,,,
67,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,29,6,,,,
68,up,2CELLOS,Thunderstruck,84,8,127,,,,
69,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,69,1,,,,
70,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,26,2,,,,
71,-,Leonard Bernstein & Los Angeles Philharmonic,Rhapsody in Blue (Live),-,33,6,,,,
72,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,34,,,,
73,-,"Wiener Sängerknaben, Gerald Wirth & Salonorchester Alt Wien","Tritsch-Tratsch-Polka, Op. 214 (Arr. Gerald Wirth)",-,73,1,,,,
74,-,Susan Boyle,Memory,-,31,8,,,,
75,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,17,,,,
76,-,You chae hoon,Il Mondo,-,76,1,,,,
77,up,Santo & Johnny,Sleepwalk,79,12,36,,,,
78,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",-,78,1,,,,
79,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,56,5,,,,
80,-,Jiri Jirmal,Soleares,-,80,1,,,,
81,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,59,,,,
82,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Out of Africa: Main Title,-,82,1,,,,
83,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,109,,,,
84,down,2CELLOS,Now We Are Free,62,11,14,,,,
85,-,Dagmar Baloghova,"Années de pèlerinage I, S.160: No. 2, Au lac de Wallendstadt",-,85,1,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": III. Menuetto (Allegretto)",-,86,1,,,,
87,down,Andrea Bocelli,Hallelujah,77,3,62,,,,
88,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,88,1,,,,
89,-,Sadie Fields & Jeremy Young,"Sonata for Violin and Piano in A Major, Op. 100 No. 2: I. Allegro amabile",-,89,1,,,,
90,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,10,90,,,,
91,-,Austin Farwell & A N T I T H E S I S,Together,-,6,14,,,,
92,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,24,9,,,,
93,-,The Piano Guys,The Cello Song,-,25,26,,,,
94,-,2CELLOS,Benedictus,-,13,44,,,,
95,down,Kelsey Woods,To Keep You from Breaking,24,8,4,,,,
96,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,81,57,12,,,,
97,-,Prm.,Wind,-,17,1,,,,
98,-,Kelsey Woods,Music Under the Mountain,-,30,8,,,,
99,down,Ludovico Einaudi,I giorni,68,42,27,,,,
100,-,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,-,100,1,,,,
