Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,85,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,85,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,85,,,,
4,down,The Piano Guys,A Thousand Years,3,2,85,,,,
5,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",5,4,80,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,81,,,,
7,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,7,3,48,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,85,,,,
9,up,Chuck Mangione,Feels So Good,10,4,85,,,,
10,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,8,1,61,,,,
11,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,14,3,84,,,,
12,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,15,1,45,,,,
13,up,Andrea Bocelli,Besame mucho,18,8,84,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,1,85,,,,
15,up,The Piano Guys,Perfect,36,9,56,,,,
16,up,Ludovico Einaudi,Nuvole bianche,22,5,81,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),37,2,78,,,,
18,down,Andrea Bocelli,Hallelujah,12,3,30,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,4,84,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,15,84,,,,
21,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,97,4,69,,,,
22,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",63,6,85,,,,
23,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,11,3,61,,,,
24,up,The Piano Guys,Fight Song / Amazing Grace,33,10,82,,,,
25,down,Andrea Bocelli,You'll Never Walk Alone,19,4,24,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,4,84,,,,
27,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",16,6,35,,,,
28,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,57,3,60,,,,
29,-,Katherine Jenkins,Jealous of the Angels,-,5,28,,,,
30,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,66,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,3,85,,,,
32,up,The Piano Guys,A Million Dreams,72,13,49,,,,
33,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,46,,,,
34,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,83,,,,
35,-,Combined Bands,Amazing Grace,-,16,61,,,,
36,-,2CELLOS,Thunderstruck,-,8,77,,,,
37,up,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",95,18,51,,,,
38,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,17,7,12,,,,
39,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,61,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,24,7,84,,,,
41,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,35,3,71,,,,
42,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,78,,,,
43,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,21,6,76,,,,
44,up,The Piano Guys,A Sky Full of Stars,74,19,22,,,,
45,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),60,1,25,,,,
46,down,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),26,26,2,,,,
47,-,2CELLOS,Pirates of the Caribbean,-,29,11,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,72,,,,
49,up,The Piano Guys,Jurassic Park Theme,56,11,15,,,,
50,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,6,78,,,,
51,down,United States Air Force Heritage of America Band,Star Spangled Banner,42,5,56,,,,
52,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,21,,,,
53,-,Ludovico Einaudi,Primavera,-,8,31,,,,
54,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,78,16,15,,,,
55,down,Vitamin String Quartet,Don't Stop Believing,31,8,11,,,,
56,-,Ludovico Einaudi,Divenire,-,12,17,,,,
57,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",73,8,22,,,,
58,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,8,76,,,,
60,up,The Piano Guys,Story of My Life,96,10,64,,,,
61,up,The Piano Guys,Home,67,32,15,,,,
62,down,US Marine Band,Hail to the Chief,40,4,48,,,,
63,up,Andrea Bocelli,Ave Maria,76,10,9,,,,
64,up,Santo & Johnny,Sleepwalk,79,12,26,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,3,84,,,,
66,-,RIOPY,Sweet awakening,-,66,1,,,,
67,-,London Philharmonic Orchestra,Claire de Lune,-,4,71,,,,
68,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,32,7,78,,,,
69,up,2CELLOS,Smooth Criminal,87,24,49,,,,
70,-,2CELLOS,Hallelujah,-,3,58,,,,
71,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,23,,,,
72,-,2CELLOS,Eye of the Tiger,-,72,2,,,,
73,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,4,81,,,,
74,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,39,,,,
75,-,2CELLOS,With or Without You,-,10,57,,,,
76,-,The Piano Guys,Let It Go,-,36,20,,,,
77,-,"Viktor Orri Árnason, Budapest Art Orchestra, Karlakórinn Fóstbræður & Arni Hardarson",Eilífur: IX. Var—Er,-,77,1,,,,
78,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,34,10,68,,,,
79,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,8,62,,,,
80,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,80,1,,,,
81,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,12,,,,
82,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,16,,,,
83,-,Luciano Pavarotti,Ave María,-,13,41,,,,
84,-,Escala,Kashmir (feat. Slash),-,29,8,,,,
85,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,44,9,,,,
86,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,33,,,,
87,down,Brian Crain,Butterfly Waltz,54,9,22,,,,
88,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,5,13,,,,
89,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,9,1,,,,
90,-,The U.S. Army Chorus,Army Song,-,38,4,,,,
91,-,François-Joël Thiollier,Arabesque No. 1,-,35,10,,,,
92,-,US Air Force Heritage of America Band & Major Larry H. Lang,The National Anthem,-,50,8,,,,
93,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,8,,,,
94,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Battle Hymn of the Republic,-,40,3,,,,
95,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",86,49,12,,,,
96,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,16,,,,
97,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,23,,,,
98,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,29,,,,
99,-,London Symphony Orchestra,Canon in D Major,-,55,6,,,,
100,-,The Piano Guys,Love Story,-,32,19,,,,
