Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,81,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,81,,,,
3,up,The Piano Guys,A Thousand Years,3,2,81,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,77,,,,
5,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,4,3,44,,,,
6,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,11,3,80,,,,
7,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",10,4,76,,,,
8,up,Chuck Mangione,Feels So Good,8,4,81,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,81,,,,
10,up,Ludovico Einaudi,Nuvole bianche,12,5,77,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,75,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,81,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,7,80,,,,
14,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",7,6,31,,,,
15,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,15,10,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,3,80,,,,
17,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,71,1,41,,,,
18,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",14,3,43,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,3,81,,,,
20,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,36,1,57,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,1,81,,,,
22,-,Yo-Yo Ma & Kathryn Stott,"Amazing Grace, Prelude",-,22,5,,,,
23,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),96,2,37,,,,
24,up,US Marine Band,Hail to the Chief,51,4,44,,,,
25,up,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),31,8,10,,,,
26,-,Holiday Music Crew,Pomp & Circumstance (Hip Hop Version),-,9,9,,,,
27,up,The Piano Guys,Jurassic Park Theme,88,11,11,,,,
28,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,24,3,67,,,,
29,down,Andrea Bocelli,Besame mucho,16,8,80,,,,
30,up,The Piano Guys,Story of My Life,57,10,60,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,10,68,,,,
32,down,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),25,25,3,,,,
33,up,2CELLOS,Thunderstruck,35,8,74,,,,
34,-,2CELLOS,Demons,-,20,1,,,,
35,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",94,7,81,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,19,10,78,,,,
37,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,7,74,,,,
38,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",23,6,81,,,,
39,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,10,77,,,,
40,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,63,,,,
41,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,68,10,64,,,,
42,up,The Piano Guys,A Million Dreams,93,13,46,,,,
43,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,74,31,25,,,,
44,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",55,4,54,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,4,80,,,,
46,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,52,,,,
47,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,56,,,,
48,down,Katherine Jenkins,Jealous of the Angels,39,5,25,,,,
49,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,5,,,,
50,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,66,15,26,,,,
51,-,The Piano Guys,Thinking Out Loud,-,51,5,,,,
52,down,Ludovico Einaudi,Fly,42,17,23,,,,
53,-,Andrea Bocelli,Romanza,-,17,7,,,,
54,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,79,16,13,,,,
55,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,6,72,,,,
56,down,Vitamin String Quartet,Don't Stop Believing,47,8,7,,,,
57,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,40,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,7,70,,,,
59,up,London Philharmonic Orchestra,Claire de Lune,95,4,69,,,,
60,down,Combined Bands,Amazing Grace,44,16,58,,,,
61,up,Finghin Collins,Gymnopédie No. 1,76,15,56,,,,
62,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",83,20,17,,,,
63,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,52,,,,
64,down,Black Violin,"Vivaldi - Spring (After The Four Seasons, RV 269)",59,17,10,,,,
65,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,17,,,,
66,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,4,65,,,,
67,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,27,2,,,,
68,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,9,8,,,,
69,up,2CELLOS,With or Without You,70,10,55,,,,
70,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,36,,,,
71,down,The Piano Guys,You Say,64,4,17,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,4,80,,,,
73,-,California Wind Orchestra,Navy Hymn,-,73,1,,,,
74,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,49,,,,
75,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,4,78,,,,
76,-,2CELLOS,Benedictus,-,13,22,,,,
77,-,"Marissa Jaret Winokur, Laura Bell Bundy, Kerry Butler & Hairspray Ensemble","Mama, I'm a Big Girl Now",-,73,2,,,,
78,-,The U.S. Army Chorus,Army Song,-,38,3,,,,
79,-,Andrea Bocelli,Because we believe,-,18,34,,,,
80,-,2CELLOS,Livin' on a Prayer,-,12,4,,,,
81,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,6,57,,,,
82,-,Classical Gas,Fur Elise,-,17,40,,,,
83,-,The Piano Guys,Without You,-,62,8,,,,
84,down,The Piano Guys,Home,69,32,13,,,,
85,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,5,,,,
86,up,The Piano Guys,Just the Way You Are,100,21,24,,,,
87,down,The Piano Guys,Love Story,82,32,18,,,,
88,down,The Piano Guys,Perfect,58,9,52,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,8,59,,,,
90,down,Ludovico Einaudi,Divenire,15,12,15,,,,
91,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,80,,,,
92,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,27,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,9,,,,
94,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,37,,,,
95,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,4,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,44,,,,
97,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,74,3,,,,
98,-,Ludovico Einaudi,I giorni,-,42,13,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,58,,,,
100,-,Band of the Grenadier Guards & Rodney Bashford,The Marine Corps Hymn,-,27,2,,,,
