Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,150,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,150,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,146,,,,
4,up,The Piano Guys,A Thousand Years,4,2,150,,,,
5,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",6,1,30,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,5,146,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,150,,,,
8,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,3,104,,,,
9,up,Brian Crain,Butterfly Waltz,55,9,40,,,,
10,up,Andrea Bocelli,Besame mucho,27,8,148,,,,
11,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",29,6,43,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,4,148,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,150,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,4,138,,,,
15,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",32,2,62,,,,
16,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,30,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,19,7,145,,,,
18,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,3,112,,,,
19,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,-,5,1,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,4,125,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,7,129,,,,
22,up,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",75,22,23,,,,
23,up,"Hilary Hahn, Margaret Batjer, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 1. Vivace",48,23,3,,,,
24,-,The Queen's Six,Danny Boy (Arr. Alexander L'Estrange),-,24,1,,,,
25,up,The Piano Guys,Jurassic Park Theme,49,11,50,,,,
26,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",24,6,85,,,,
27,up,Finghin Collins,Gymnopédie No. 1,28,15,108,,,,
28,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,110,,,,
29,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",to hold the stars in the palm of your hand,-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,129,,,,
31,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",42,6,147,,,,
32,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,46,,,,
33,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,8,3,149,,,,
34,up,Combined Bands,Amazing Grace,45,16,112,,,,
35,down,Vitamin String Quartet,Don't Stop Believing,30,10,55,,,,
36,down,The Piano Guys,Perfect,21,9,102,,,,
37,down,The Piano Guys,Story of My Life,20,10,116,,,,
38,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,30,,,,
39,-,The Piano Guys,Ghost,-,9,1,,,,
40,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,17,,,,
41,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,41,2,,,,
42,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,10,93,,,,
43,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",53,12,57,,,,
44,-,Thomas Dausgaard & Swedish Chamber Orchestra,"Funeral March from the Incidental Music to Leonore Prohaska, Woo 96",-,44,1,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",84,10,125,,,,
46,down,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),9,9,2,,,,
47,-,The Queen's Six,Coventry Carol,-,47,1,,,,
48,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,-,48,1,,,,
49,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",38,38,2,,,,
50,-,2CELLOS,Smooth Criminal,-,24,81,,,,
51,-,Lang Lang,"Rainbow Connection (From ""The Muppet Movie"")",-,51,1,,,,
52,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,139,,,,
53,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",100,50,24,,,,
54,-,"Westminster Abbey Choir, Martin Neary, Martin Baker, Iain Simcock & Timothy Dickinson","Psalm 23: The Lord Is My Shepherd (""Crimond"")",-,54,1,,,,
55,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,97,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,1,149,,,,
57,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,59,,,,
58,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,47,15,69,,,,
59,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,15,131,,,,
60,up,US Marine Band,Hail to the Chief,66,4,64,,,,
61,up,The Piano Guys,Love Story,83,32,31,,,,
62,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",64,4,115,,,,
63,up,2CELLOS,Thunderstruck,70,8,133,,,,
64,-,US Air Force Heritage of America Band & Major Larry H. Lang,The National Anthem,-,50,13,,,,
65,up,The Piano Guys,Just the Way You Are,99,21,62,,,,
66,-,Ludovico Einaudi,Fly,-,17,66,,,,
67,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,80,4,110,,,,
68,-,François-Joël Thiollier,"Rêverie, L. 68",-,21,6,,,,
69,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,17,17,,,,
70,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,114,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,134,,,,
72,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",51,4,109,,,,
73,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,41,16,,,,
74,-,Vitamin String Quartet,Just the Way You Are,-,59,4,,,,
75,-,The Piano Guys,Peponi (Paradise),-,75,2,,,,
76,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,21,,,,
77,-,"Marilyn Horne, Metropolitan Opera Orchestra, Leonard Bernstein, The Manhattan Opera Chorus & John Mauceri","Carmen, WD 31, Act I: ""L'amour est un oiseau rebelle""",-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,70,,,,
79,-,Susan Boyle,The Winner Takes It All,-,27,2,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,16,94,,,,
81,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,46,,,,
82,-,Santo & Johnny,Sleepwalk,-,12,42,,,,
83,up,London Philharmonic Orchestra,Claire de Lune,91,4,118,,,,
84,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,84,1,,,,
85,-,Susan Boyle,Someone to Watch Over Me,-,19,6,,,,
86,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,16,,,,
87,-,The Piano Guys,A Million Dreams,-,13,80,,,,
88,-,Vitamin String Quartet,Somewhere Only We Know,-,69,2,,,,
89,-,2CELLOS,Hurt,-,71,4,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,18,17,45,,,,
91,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,53,3,,,,
92,-,Chad Lawson,Nocturne in a Minor,-,67,2,,,,
93,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,34,4,,,,
94,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",92,14,42,,,,
95,-,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,-,52,3,,,,
96,-,Brian Crain,A Walk In the Forest,-,35,4,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,22,,,,
98,-,2CELLOS,Hallelujah,-,3,81,,,,
99,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,62,,,,
100,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",78,73,4,,,,
