Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,136,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,136,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,132,,,,
4,up,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),7,4,5,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,136,,,,
6,down,The Piano Guys,A Thousand Years,4,2,136,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,1,136,,,,
8,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,6,116,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,4,134,,,,
10,down,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),5,5,6,,,,
11,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,6,3,135,,,,
12,up,Andrea Bocelli,Besame mucho,19,8,134,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,2,48,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,4,133,,,,
15,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",20,6,134,,,,
16,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,40,15,60,,,,
17,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",11,6,71,,,,
18,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,3,91,,,,
19,down,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,16,6,25,,,,
20,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,108,,,,
21,up,Kevin MacLeod,Monkeys Spinning Monkeys,35,15,19,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,8,118,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",25,4,130,,,,
24,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",32,24,7,,,,
25,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,1,16,,,,
26,up,Finghin Collins,Gymnopédie No. 1,26,15,96,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,51,7,116,,,,
28,down,Ludovico Einaudi,Nuvole bianche,10,5,132,,,,
29,up,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,42,27,10,,,,
30,down,Combined Bands,Amazing Grace,28,16,100,,,,
31,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),87,16,37,,,,
32,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,6,126,,,,
33,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,134,,,,
34,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,87,,,,
35,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,48,3,107,,,,
36,-,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),-,36,1,,,,
37,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",83,30,46,,,,
38,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,7,110,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,4,125,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,1,135,,,,
41,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,5,6,,,,
42,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),45,41,4,,,,
43,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,91,,,,
44,up,Ludovico Einaudi,Divenire,44,12,65,,,,
45,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,10,95,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,7,121,,,,
47,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,25,,,,
48,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",61,30,22,,,,
49,down,Vitamin String Quartet,Don't Stop Believing,18,8,45,,,,
50,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,59,1,100,,,,
51,down,Ludovico Einaudi,Primavera,39,8,77,,,,
52,-,Angelique Kidjo,Senye,-,52,1,,,,
53,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,30,3,104,,,,
54,-,2CELLOS,Thunderstruck,-,8,124,,,,
55,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,38,3,99,,,,
56,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,50,13,,,,
57,up,The Piano Guys,A Million Dreams,92,13,74,,,,
58,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,49,16,38,,,,
59,up,United States Marine Band,Taps,75,3,21,,,,
60,up,Andrea Bocelli,Because we believe,74,18,56,,,,
61,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,57,6,,,,
62,-,Escala,Palladio,-,18,51,,,,
63,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,34,23,,,,
64,-,The Piano Guys,Rewrite the Stars,-,12,54,,,,
65,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,36,4,114,,,,
66,down,Daniel Emmet,True Reflection,53,11,4,,,,
67,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,47,,,,
68,-,Johann Strauss Orchestra,Can-Can,-,19,12,,,,
69,down,The Piano Guys,Just the Way You Are,46,21,53,,,,
70,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",8,8,36,,,,
71,up,The Piano Guys,Story of My Life,71,10,105,,,,
72,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,41,11,,,,
73,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,8,90,,,,
74,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,74,1,,,,
75,-,Johannes Moser,Fratres,-,75,1,,,,
76,-,The Piano Guys,Thinking Out Loud,-,51,8,,,,
77,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,17,9,,,,
78,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,13,,,,
79,down,The Piano Guys,Jurassic Park Theme,24,11,41,,,,
80,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,80,1,,,,
81,-,"Chris Kenney, Walter Russell III, Cheikh Mbaye, Will Liverman, Yannick Nézet-Séguin, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Fire Shut Up in My Bones, Act I: C'mon let's do what we did last night (""Live"")",-,81,1,,,,
82,-,"Chris Kenney, Walter Russell III, Will Liverman, Latonia Moore, Angel Blue, Yannick Nézet-Séguin, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Fire Shut Up in My Bones, Act I: Sweet...so sweet... (""Live"")",-,82,1,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,115,,,,
84,-,2CELLOS,Moon River,-,9,17,,,,
85,-,"Angel Blue, Yannick Nézet-Séguin, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Fire Shut Up in My Bones, Act I: There was once a boy, of peculiar grace (""Live"")",-,85,1,,,,
86,-,"Latonia Moore, Walter Russell III, Cheikh Mbaye, Chris Kenney, Oleode Oshtose, Judah Taylor, Jon Luc Jobson-Larkin, Cierra Byrd, Ryan Speedo Green, Yannick Nézet-Séguin & Metropolitan Opera Orchestra","Fire Shut Up in My Bones, Act I: Chester! I'm almost forgot you were coming! (""Live"")",-,86,1,,,,
87,-,"Latonia Moore, Walter Russell III, Marguerite Mariah Jones, Oleode Oshotse, Chris Kenney, Yannick Nézet-Séguin & Metropolitan Opera Orchestra","Fire Shut Up in My Bones, Act I: What? Cain't your mamma sing in the morning (""Live"")",-,87,1,,,,
88,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,88,1,,,,
89,-,"Latonia Moore, Chauncey Packer, Oleode Oshotse, Judah Taylor, Cheikh Mbaye, Walter Russell III, Yannick Nézet-Séguin & Metropolitan Opera Orchestra","Fire Shut Up in My Bones, Act I: Chester, already? (""Live"")",-,89,1,,,,
90,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,15,122,,,,
91,-,"Oleode Oshotse, Latonia Moore, Walter Russell III, Cheikh Mbaye, Jon Luc Jobson-Larkin, Judah Taylor, Ryan Speedo Green, Will Liverman, Chauncey Packer, Angel Blue, Yannick Nézet-Séguin, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Fire Shut Up in My Bones, Act I: Roast beef, again? (""Live"")",-,91,1,,,,
92,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,41,,,,
93,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",54,4,102,,,,
94,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,27,,,,
95,down,Brian Crain,Butterfly Waltz,67,9,36,,,,
96,-,"Will Liverman, Angel Blue, Yannick Nézet-Séguin & Metropolitan Opera Orchestra","Fire Shut Up in My Bones, Act I: Golden button, where you come from? (""Live"")",-,96,1,,,,
97,-,2CELLOS,Perfect,-,12,16,,,,
98,-,"Ryan Speedo Green, Latonia Moore, Cheikh Mbaye, Oleode Oshotse, Jon Luc Jobson-Larkin, Judah Taylor, Denisha Ballew, Walter Russell III, Yannick Nézet-Séguin & Metropolitan Opera Orchestra","Fire Shut Up in My Bones, Act I: See how da ground pack hard and smooth (""Live"")",-,98,1,,,,
99,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,14,,,,
100,-,"Latonia Moore, Will Liverman, Chauncey Packer, Yannick Nézet-Séguin, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Fire Shut Up in My Bones, Act I: Sometimes you gotta just leave it (""Live"")",-,100,1,,,,
