Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,37,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,37,,,,
3,up,The Piano Guys,A Thousand Years,4,2,37,,,,
4,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,3,3,27,,,,
5,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,6,3,37,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,37,,,,
7,up,Chuck Mangione,Feels So Good,8,4,37,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,2,37,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,3,37,,,,
10,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",33,6,37,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,7,37,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,4,37,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,37,,,,
14,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,10,6,37,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,25,7,36,,,,
16,-,2CELLOS,Supermassive Black Hole (feat. Naya Rivera),-,16,1,,,,
17,up,Andrea Bocelli,Besame mucho,52,8,36,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,7,37,,,,
19,up,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Rondo alla mambo (Based on the Third Movement of Horn Concerto, K. 447)",68,19,2,,,,
20,down,United States Air Force Heritage of America Band,Star Spangled Banner,9,5,29,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,4,36,,,,
22,up,2CELLOS,Thunderstruck,28,8,34,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,1,37,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,8,36,,,,
25,up,Classical Gas,Fur Elise,54,17,35,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,10,35,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,3,37,,,,
28,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,33,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,6,31,,,,
30,-,The Piano Guys,Fight Song / Amazing Grace,-,10,36,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",50,5,34,,,,
32,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,10,35,,,,
33,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,35,,,,
34,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,4,32,,,,
35,up,The Piano Guys,Rewrite the Stars,91,12,29,,,,
36,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,10,,,,
37,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,16,,,,
38,-,2CELLOS,Smooth Criminal,-,24,20,,,,
39,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,25,,,,
40,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,9,,,,
41,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,18,,,,
42,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,25,,,,
43,down,Ludovico Einaudi,Nuvole bianche,36,5,33,,,,
44,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,13,,,,
45,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,24,,,,
46,down,The Piano Guys,Perfect,38,9,25,,,,
47,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,15,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",82,15,35,,,,
49,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",71,15,37,,,,
50,up,Luciano Pavarotti,Ave María,59,13,26,,,,
51,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,2,13,,,,
52,-,Thomas Bergersen,Cassandra,-,52,1,,,,
53,-,Escala,Kashmir (feat. Slash),-,29,2,,,,
54,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,12,8,30,,,,
55,-,Ludovico Einaudi,Divenire,-,46,12,,,,
56,-,The Piano Guys,Story of My Life,-,10,24,,,,
57,down,London Philharmonic Orchestra,Claire de Lune,20,4,32,,,,
58,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,58,1,,,,
59,-,Brian Crain,Butterfly Waltz,-,9,7,,,,
60,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,14,8,11,,,,
61,down,United States Air Force Academy Band,The Star Spangled Banner,23,23,10,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,13,,,,
63,-,Barrymoore Chamber Orchestra,"Jesu, Joy of Man's Desiring",-,63,2,,,,
64,-,Jennifer Thomas,Illumination,-,64,1,,,,
65,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",84,10,36,,,,
66,-,Thomas Bergersen,Empire of Angels,-,51,7,,,,
67,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,18,,,,
68,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,1,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,8,35,,,,
70,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",93,14,10,,,,
71,up,André Rieu,"Edelweiss (from ""The Sound of Music"")",92,59,2,,,,
72,-,The Piano Guys,The Cello Song,-,25,12,,,,
73,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,16,,,,
74,up,2CELLOS,Hallelujah,99,3,31,,,,
75,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,2,,,,
76,-,"Janine Jansen, Mischa Maisky & Lucas Debargue","Piano Trio No. 1, Op. 8: I. Andante - Molto più mosso - Andante - Allegro - Più mosso - Adagio (Live from Verbier Festival / 2017)",-,76,1,,,,
77,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,2,,,,
78,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,5,,,,
79,-,Leonard Bernstein & Los Angeles Philharmonic,Rhapsody in Blue (Live),-,33,2,,,,
80,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,3,,,,
81,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,6,,,,
82,-,Le Concert des Nations & Jordi Savall,"Symphonie No. 1 en Ut majeur, Op. 21: I. Adagio molto - Allegro con brio",-,82,1,,,,
83,-,2CELLOS,Wake Me Up,-,53,4,,,,
84,-,Combined Bands,Amazing Grace,-,16,22,,,,
85,-,Ludovico Einaudi,Primavera,-,25,19,,,,
86,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,17,,,,
87,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,4,36,,,,
88,down,London Philharmonic Orchestra & Sir Adrian Boult,1812 Overture,18,18,4,,,,
89,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,16,,,,
90,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,23,,,,
91,up,André Rieu,I Will Follow Him,94,86,2,,,,
92,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,8,,,,
93,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,26,,,,
94,-,The Piano Guys,A Million Dreams,-,13,27,,,,
95,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,41,5,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",63,6,25,,,,
97,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,65,1,,,,
98,-,2CELLOS,With or Without You,-,10,27,,,,
99,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,7,,,,
100,-,Maria Ferrante,Ava Maria,-,13,10,,,,
