Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,69,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,69,,,,
3,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,5,3,32,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,65,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,69,,,,
6,up,Ludovico Einaudi,Nuvole bianche,11,5,65,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,69,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",10,4,64,,,,
9,up,Ludovico Einaudi,Primavera,28,8,19,,,,
10,down,Katherine Jenkins,Jealous of the Angels,8,5,14,,,,
11,down,The Piano Guys,A Thousand Years,9,2,69,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,3,69,,,,
13,down,Chuck Mangione,Feels So Good,12,4,69,,,,
14,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,61,14,2,,,,
15,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,65,15,2,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,6,63,,,,
17,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),3,2,29,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,2,63,,,,
19,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,3,31,,,,
20,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,19,3,68,,,,
21,up,Ólafur Arnalds,Arnalds: Epilogue,37,21,2,,,,
22,up,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",51,22,2,,,,
23,up,Ludovico Einaudi & Daniel Hope,Petricor,42,23,2,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,53,4,54,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,4,68,,,,
26,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,4,53,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",67,7,69,,,,
28,down,The Piano Guys,Fight Song / Amazing Grace,23,10,66,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,21,7,68,,,,
30,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),86,16,12,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,3,69,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,4,69,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,69,,,,
34,-,Tana Quartet,String Quartet No. 6: Movement I,-,34,1,,,,
35,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",55,4,45,,,,
36,down,Ludovico Einaudi,Fly,30,17,13,,,,
37,down,Andrea Bocelli,Hallelujah,36,3,16,,,,
38,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,34,1,48,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",80,4,62,,,,
40,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",47,10,8,,,,
41,up,Finghin Collins,Gymnopédie No. 1,44,15,44,,,,
42,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,39,10,55,,,,
43,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,63,3,45,,,,
44,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,73,3,53,,,,
45,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,18,,,,
46,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",84,10,65,,,,
47,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,39,,,,
48,down,2CELLOS,Thunderstruck,27,8,62,,,,
49,down,Andrea Bocelli,Besame mucho,31,8,68,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",96,6,48,,,,
51,-,Mahani Teave,"Suite No. 5 in E Major, HWV 430: IV. Air & Variations",-,51,1,,,,
52,up,London Philharmonic Orchestra,Claire de Lune,64,4,58,,,,
53,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",62,6,69,,,,
54,up,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),74,7,12,,,,
55,-,"Alexander Mendoza, Claire Lyon & Jonté Moore",Home (From Yeston & Kopit's Phantom: The American Musical Sensation),-,55,1,,,,
56,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,36,,,,
57,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),70,1,14,,,,
58,down,The Piano Guys,Story of My Life,46,10,52,,,,
59,down,Black Violin,Time to Shine (Morning Edition),6,6,2,,,,
60,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,11,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,8,63,,,,
62,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,12,,,,
63,down,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",26,26,4,,,,
64,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,23,,,,
65,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,19,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",89,5,40,,,,
67,-,The Piano Guys,Jurassic Park Theme,-,11,7,,,,
68,-,2CELLOS,For the Love of a Princess,-,32,6,,,,
69,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,10,60,,,,
70,-,The Piano Guys,Für Elise Jam,-,12,10,,,,
71,down,Combined Bands,Amazing Grace,66,16,47,,,,
72,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",81,16,15,,,,
73,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,22,10,,,,
74,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,59,7,64,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,16,50,,,,
76,down,United States Air Force Heritage of America Band,Star Spangled Banner,54,5,45,,,,
77,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,15,68,,,,
78,-,2CELLOS,Benedictus,-,13,16,,,,
79,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,6,60,,,,
80,-,Arthur Fiedler & Boston Pops Orchestra,Hungarian Rhapsody No 2,-,71,1,,,,
81,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,16,,,,
82,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,43,5,,,,
83,up,2CELLOS,Smooth Criminal,83,24,39,,,,
84,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,20,15,,,,
85,-,Santo & Johnny,Sleepwalk,-,12,22,,,,
86,down,Black Violin,"Vivaldi - Spring (After The Four Seasons, RV 269)",17,17,7,,,,
87,-,Leonard Bernstein & Los Angeles Philharmonic,Rhapsody in Blue (Live),-,33,4,,,,
88,-,Luciano Pavarotti,Ave María,-,13,39,,,,
89,-,Danilo Stankovic,Pieces,-,44,1,,,,
90,-,Mahani Teave,I he- a Hotumatu Ia in E-Flat Major (Arr. J. M. Tobar),-,90,1,,,,
91,-,The Tenors,Forever Young,-,45,5,,,,
92,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,62,,,,
93,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,9,,,,
94,down,Ludovico Einaudi,Divenire,52,12,7,,,,
95,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,10,59,,,,
96,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,7,,,,
97,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],41,41,3,,,,
98,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,83,2,,,,
99,-,Escala,Palladio,-,18,29,,,,
100,down,Vitamin String Quartet,Bad Romance,75,54,8,,,,
