Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,110,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,114,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,114,,,,
4,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,6,2,4,,,,
5,up,RIOPY,I Love You,62,5,2,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,114,,,,
7,up,Ludovico Einaudi,Nuvole bianche,14,5,110,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",21,4,109,,,,
9,down,Chuck Mangione,Feels So Good,7,4,114,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,114,,,,
11,up,The Piano Guys,A Thousand Years,16,2,114,,,,
12,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,52,1,82,,,,
13,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,40,4,94,,,,
14,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,20,3,77,,,,
15,up,Austin Farwell & A N T I T H E S I S,Together,51,6,2,,,,
16,up,Finghin Collins,Gymnopédie No. 1,46,15,79,,,,
17,up,Andrea Bocelli,Hallelujah,85,3,52,,,,
18,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,13,3,113,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,71,3,85,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,1,113,,,,
21,up,Ludovico Einaudi,Divenire,26,12,45,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,23,7,113,,,,
23,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,-,23,1,,,,
24,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",4,4,84,,,,
25,up,London Philharmonic Orchestra,Claire de Lune,56,4,95,,,,
26,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,2,26,,,,
27,down,Ludovico Einaudi,Primavera,25,8,56,,,,
28,-,Andrea Bocelli,Hallelujah (Arr. for Voice & Piano) [Acoustic],-,12,3,,,,
29,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,67,7,94,,,,
30,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,36,,,,
31,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,3,114,,,,
32,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,90,4,84,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),17,2,104,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,6,104,,,,
35,up,Ludovico Einaudi,Fly,86,17,44,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,35,10,106,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,4,112,,,,
38,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",93,14,30,,,,
39,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,7,105,,,,
40,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,9,1,,,,
41,down,Andrea Bocelli,Besame mucho,32,8,113,,,,
42,up,2CELLOS,Smooth Criminal,57,24,64,,,,
43,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,66,3,94,,,,
44,up,The Piano Guys,Story of My Life,49,10,85,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,4,112,,,,
46,up,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",70,22,15,,,,
47,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,80,3,75,,,,
48,up,2CELLOS,Thunderstruck,68,8,104,,,,
49,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",47,18,71,,,,
50,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,6,95,,,,
51,-,Combined Bands,Amazing Grace,-,16,83,,,,
52,up,London Philharmonic Orchestra & David Parry,Canon In D Major,75,7,98,,,,
53,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",9,6,113,,,,
54,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",53,6,53,,,,
55,up,Katherine Jenkins,Jealous of the Angels,58,5,52,,,,
56,-,2CELLOS,Moon River,-,9,14,,,,
57,-,2CELLOS,Benedictus,-,13,31,,,,
58,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",48,10,38,,,,
59,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,69,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,8,100,,,,
61,-,Ludovico Einaudi,I giorni,-,42,20,,,,
62,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,40,3,,,,
63,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",79,15,39,,,,
64,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,4,93,,,,
65,-,Ludovico Einaudi,Elegy for the Arctic,-,65,1,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,74,,,,
67,up,Vitamin String Quartet,Don't Stop Believing,88,8,30,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",69,6,71,,,,
69,-,Andrea Bocelli,You'll Never Walk Alone,-,4,32,,,,
70,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,4,105,,,,
71,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",82,15,10,,,,
72,-,Danilo Stankovic,Pieces,-,44,3,,,,
73,-,The City of Prague Philharmonic Orchestra,"The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,25,9,,,,
74,-,Jennifer Thomas,Requiem for a Dream,-,38,1,,,,
75,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,84,17,28,,,,
76,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,5,8,,,,
77,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,29,4,,,,
78,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,78,2,,,,
79,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,64,1,,,,
80,-,Abbey Simon,"Chopin: Nocturnes, Op. 9 II. in E-Flat Major (Op. 9/2)",-,59,1,,,,
81,-,Daniel Barenboim & Wiener Philharmoniker,"Sphärenklänge, Walzer, Op. 235",-,81,1,,,,
82,-,Andrea Bocelli,Because we believe,-,18,48,,,,
83,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,39,,,,
84,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,23,,,,
85,-,2CELLOS,The Sound of Silence,-,1,6,,,,
86,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,37,3,,,,
87,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,42,,,,
88,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,47,14,,,,
89,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,76,8,87,,,,
90,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,27,,,,
91,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,58,10,,,,
92,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,11,,,,
93,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,50,1,,,,
94,-,2CELLOS,With or Without You,-,10,75,,,,
95,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,80,,,,
96,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,97,35,13,,,,
97,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",36,8,27,,,,
98,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,10,85,,,,
99,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,44,4,,,,
100,-,Escala,Kashmir (feat. Slash),-,29,11,,,,
