Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,185,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,181,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,185,,,,
4,down,Tony Ann,RAIN,1,1,6,,,,
5,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,5,16,,,,
6,-,United States Marine Band,Taps,-,3,36,,,,
7,up,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),21,5,8,,,,
8,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,9,3,184,,,,
9,-,Tina Turner,Don't Turn Around (2022 Remaster),-,3,1,,,,
10,-,United States Old Guard Fife and Drum Corps,Yankee Doodle,-,10,1,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,145,,,,
12,down,The Piano Guys,A Thousand Years,7,2,185,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,6,170,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,183,,,,
15,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,15,1,139,,,,
16,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",64,16,2,,,,
17,up,Andrea Bocelli,Hallelujah,49,3,86,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,3,173,,,,
19,-,"The Piano Guys, The Tabernacle Choir at Temple Square & Richard Elliott",Waterfall,-,19,1,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,4,171,,,,
21,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",11,6,116,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,7,168,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,183,,,,
24,up,Finghin Collins,Gymnopédie No. 1,46,15,134,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,2,97,,,,
26,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),91,1,58,,,,
27,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",8,3,136,,,,
28,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,36,28,2,,,,
29,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,111,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,8,125,,,,
31,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Minor, RV 315 ""L'estate"": I. Allegro non molto (Live)",-,13,1,,,,
32,-,Tony Ann,SEREIN,-,10,1,,,,
33,up,Ludovico Einaudi,Divenire,87,12,106,,,,
34,-,US Army Ceremonial Band,Taps,-,34,2,,,,
35,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),99,35,3,,,,
36,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,94,2,48,,,,
37,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,133,,,,
38,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,24,3,116,,,,
39,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,37,4,156,,,,
40,up,Vitamin String Quartet,Don't Stop Believing,62,8,77,,,,
41,-,Brass Band De Wâldsang & Rieks van der Velde,Tina Turner: Simply the Best,-,41,1,,,,
42,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,54,8,19,,,,
43,-,アディエマス,Adiemus,-,18,11,,,,
44,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,10,158,,,,
45,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,17,4,140,,,,
46,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,49,,,,
47,up,2CELLOS,Fields of Gold (Bonus Track),74,26,18,,,,
48,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,155,,,,
49,-,André Rieu,La Paloma,-,49,1,,,,
50,-,United States Marine Band,The Marines' Hymn (Traditional Version),-,16,5,,,,
51,up,James Quinn,A Gentle Sunlight,93,4,28,,,,
52,-,Arthur Fiedler & Boston Pops Orchestra,Stars and Stripes Forever,-,6,10,,,,
53,-,Ludovico Einaudi,Primavera,-,8,114,,,,
54,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,16,4,,,,
55,-,I Musici & Walter Gallozzi,"Violin Concerto in D Major, RV 234 ""L'inquietudine"": 1. Allegro",-,55,1,,,,
56,-,Various Artists,Tales From Vienna Woods,-,56,1,,,,
57,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,29,16,53,,,,
58,down,Angele Dubeau & La Pieta,Spiegel im spiegel,25,25,3,,,,
59,-,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,-,2,16,,,,
60,-,"The Tabernacle Choir at Temple Square, The Piano Guys, Mack Wilberg & Orchestra at Temple Square",Wayfaring Stranger,-,9,4,,,,
61,down,Dan Vasc,The Sound of Silence,20,4,6,,,,
62,-,The Mantovani Orchestra,Unchained Melody,-,30,1,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,185,,,,
64,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,68,,,,
65,up,2CELLOS,With or Without You,68,10,115,,,,
66,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",65,4,139,,,,
67,down,United States Air Force Heritage of America Band,Star Spangled Banner,22,5,89,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",71,6,104,,,,
69,up,The Piano Guys,Jurassic Park Theme,72,11,64,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,16,116,,,,
71,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Rocky,-,56,6,,,,
72,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,10,114,,,,
73,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",58,15,54,,,,
74,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,23,,,,
75,up,Andrea Bocelli,If Only (feat. Dua Lipa),90,11,57,,,,
76,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,22,85,,,,
77,-,Yo-Yo Ma,"Appalachia Waltz, for Solo Cello",-,77,2,,,,
78,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,7,,,,
79,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,89,3,144,,,,
80,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,80,1,,,,
81,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",76,6,55,,,,
82,-,Classical Gas,Fur Elise,-,17,41,,,,
83,-,Angèle Dubeau & La Pietà,I giorni,-,83,1,,,,
84,-,Susan Boyle,The Winner Takes It All,-,27,12,,,,
85,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,5,25,,,,
86,-,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),-,8,16,,,,
87,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,4,16,,,,
88,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,86,1,,,,
89,down,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,26,26,4,,,,
90,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,60,1,,,,
91,-,Robert Shaw & Atlanta Symphony Orchestra,"Elijah, Op. 70, MWV A 25, Pt. 1: No. 9, Blessed Are All They That Fear Him",-,91,1,,,,
92,-,David Garrett,Bitter Sweet Symphony,-,51,4,,,,
93,down,André Rieu,I Will Follow Him,86,86,4,,,,
94,-,Robert Shaw & Atlanta Symphony Orchestra,"Elijah, Op. 70, MWV A 25, Pt. 1: No. 5, Yet Doth the Lord See It Not",-,94,1,,,,
95,down,Anoushka Shankar,Crossing the Rubicon (Shiva Soundsystem Remix),6,6,3,,,,
96,-,United States Navy Band & Ralph Gambone,The Stars and Stripes Forever (National March of the United States),-,8,8,,,,
97,-,"Robert Shaw, Atlanta Symphony Orchestra, Henriette Schellenberg & Marietta Simpson","Elijah, Op. 70, MWV A 25, Pt. 1: No. 2, Zion Spreadeth Her Hands for Aid",-,97,1,,,,
98,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,58,4,,,,
99,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,40,,,,
100,-,Max Richter & Mari Samuelsen,Mercy,-,21,3,,,,
