Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,16,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,16,,,,
3,up,The Piano Guys,A Thousand Years,8,2,16,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,16,,,,
5,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,5,3,16,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,16,,,,
7,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",4,4,16,,,,
8,up,Chuck Mangione,Feels So Good,12,4,16,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,16,,,,
10,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,30,3,2,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,20,7,16,,,,
12,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,16,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,8,15,,,,
14,down,Roland Pöntinen,Suite bergamasque: III. Clair de lune,6,6,2,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,16,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,1,16,,,,
17,up,Ludovico Einaudi,Nuvole bianche,49,5,13,,,,
18,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,18,3,15,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,4,15,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",89,4,13,,,,
21,up,Classical Gas,Fur Elise,21,17,16,,,,
22,up,The Piano Guys,Fight Song / Amazing Grace,26,10,16,,,,
23,up,Andrea Bocelli,Besame mucho,32,8,15,,,,
24,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,6,16,,,,
25,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,10,15,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,7,16,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,8,13,,,,
28,up,2CELLOS,Thunderstruck,36,8,16,,,,
29,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,7,16,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,10,14,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),37,2,16,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,15,16,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,16,13,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",67,15,16,,,,
35,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,25,1,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",45,5,14,,,,
37,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,7,16,,,,
38,up,Nico Cartosio,Adagio for Strings and Storm,53,38,2,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,8,16,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,16,,,,
41,-,The Piano Guys,Someone You Loved,-,9,15,,,,
42,up,The Piano Guys,Perfect,90,9,13,,,,
43,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,50,4,14,,,,
44,up,The Piano Guys,A Million Dreams,58,13,14,,,,
45,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",40,6,16,,,,
46,-,Ludovico Einaudi,Divenire,-,46,4,,,,
47,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,6,10,,,,
48,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,96,36,10,,,,
49,down,The Piano Guys,Rewrite the Stars,29,12,14,,,,
50,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,82,4,13,,,,
51,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,6,,,,
52,-,US Marine Band,Hail to the Chief,-,4,8,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,4,,,,
54,down,The Piano Guys,Story of My Life,38,10,13,,,,
55,up,2CELLOS,With or Without You,91,10,11,,,,
56,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,8,,,,
57,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",54,12,6,,,,
58,up,Finghin Collins,Gymnopédie No. 1,83,15,9,,,,
59,-,The Piano Guys,Just the Way You Are,-,21,5,,,,
60,down,2CELLOS,Hallelujah,35,3,11,,,,
61,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,44,9,,,,
62,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,52,1,,,,
63,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,7,,,,
64,down,Escala,Palladio,59,18,11,,,,
65,-,Cappella Romana & Alexander Lingas,Psalm 140 with Refrain (Kekragarion),-,34,1,,,,
66,-,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Asmatikon Melody)",-,66,1,,,,
67,up,2CELLOS,Smooth Criminal,85,24,13,,,,
68,-,Niklas Paschburg,Duvet,-,68,1,,,,
69,-,久石 譲,人生のメリーゴーランド,-,47,1,,,,
70,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,4,,,,
71,-,Cappella Romana & Alexander Lingas,Prokeimenon,-,20,1,,,,
72,-,The Piano Guys,Love Story,-,32,6,,,,
73,-,Lambert,Vienna,-,73,1,,,,
74,-,Celestial Aeon Project,"No Time To Die (From ""James Bond: No Time To Die"")",-,59,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,5,,,,
76,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,10,15,,,,
77,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,4,15,,,,
78,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,11,,,,
79,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",81,68,2,,,,
80,up,Susan Boyle,Memory,88,31,6,,,,
81,down,François-Joël Thiollier,Arabesque No. 1,55,35,4,,,,
82,down,London Philharmonic Orchestra,Claire de Lune,17,4,15,,,,
83,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,2,,,,
84,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,8,,,,
85,-,Jennifer Thomas,Secrets,-,68,1,,,,
86,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",74,6,4,,,,
87,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,12,,,,
88,down,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,61,37,6,,,,
89,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,4,,,,
90,-,The Piano Guys,The Cello Song,-,25,7,,,,
91,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,6,12,,,,
92,-,Combined Bands,Amazing Grace,-,16,7,,,,
93,down,Santo & Johnny,Sleepwalk,46,12,6,,,,
94,down,David Foster,Love,44,5,2,,,,
95,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,30,1,,,,
96,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,96,1,,,,
97,-,Johann Strauss Orchestra,Can-Can,-,19,4,,,,
98,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,5,,,,
99,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,100,3,11,,,,
100,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,28,2,,,,
