Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,102,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,102,,,,
3,up,The Piano Guys,A Thousand Years,3,2,102,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,98,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,102,,,,
6,up,Chuck Mangione,Feels So Good,6,4,102,,,,
7,up,Ludovico Einaudi,Nuvole bianche,12,5,98,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",32,4,97,,,,
9,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,2,14,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,6,94,,,,
11,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,11,3,101,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,102,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,3,100,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),60,2,93,,,,
15,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,13,3,65,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,102,,,,
17,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,75,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,4,100,,,,
19,down,Andrea Bocelli,Besame mucho,9,8,101,,,,
20,-,Stephan Moccio,Fireflies,-,20,1,,,,
21,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,21,1,,,,
22,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",36,22,2,,,,
23,down,Katherine Jenkins,Jealous of the Angels,21,5,44,,,,
24,-,Stephan Moccio,My Beloved Twin Flame...,-,14,1,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",88,8,92,,,,
26,up,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",68,18,63,,,,
27,down,The Piano Guys,Perfect,14,9,72,,,,
28,up,Vitamin String Quartet,Don't Stop Believing,29,8,25,,,,
29,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",10,6,101,,,,
30,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",64,4,72,,,,
31,up,Ludovico Einaudi,Fly,83,17,35,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,3,102,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,7,97,,,,
34,-,Andrea Bocelli,Hallelujah,-,3,41,,,,
35,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",40,35,2,,,,
36,-,Stephan Moccio,Lionheart,-,11,1,,,,
37,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,15,95,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,66,7,87,,,,
39,up,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),54,25,6,,,,
40,up,The Piano Guys,Just the Way You Are,57,21,39,,,,
41,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",59,11,19,,,,
42,up,London Philharmonic Orchestra,Claire de Lune,98,4,86,,,,
43,down,The Piano Guys,Jurassic Park Theme,35,11,28,,,,
44,-,Ludovico Einaudi,Primavera,-,8,44,,,,
45,-,London Symphony Orchestra,Waltz of the Flowers,-,22,4,,,,
46,down,2CELLOS,With or Without You,28,10,69,,,,
47,up,The Tenors,Forever Young,87,45,12,,,,
48,down,Ludovico Einaudi,Divenire,26,12,33,,,,
49,down,The Piano Guys,Fight Song / Amazing Grace,27,10,98,,,,
50,down,Finghin Collins,Gymnopédie No. 1,43,15,71,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,19,,,,
52,down,2CELLOS,Thunderstruck,25,8,92,,,,
53,-,"Anne Howells, Cheryl Studer, Choeur de L'Opéra National de Lyon, Della Jones, Elizabeth Laurence, Jean Glennon, Jerry Hadley, Kenn Chester, Kent Nagano, Orchestre de l'Opéra National de Lyon, Steven Cole & Stuart Kale","Susannah, Act Two, Scene 3: The trees on the mountains are cold and bare",-,53,1,,,,
54,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,71,,,,
55,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,9,,,,
56,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,56,4,82,,,,
57,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",69,15,35,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,15,75,,,,
59,down,Brian Wilson,God Only Knows,39,7,3,,,,
60,down,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",37,37,2,,,,
61,down,Brian Wilson,Wouldn't It Be Nice,31,30,3,,,,
62,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,50,3,85,,,,
63,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,47,,,,
64,-,2CELLOS,Hallelujah,-,3,67,,,,
65,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,16,10,,,,
66,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,52,7,,,,
67,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",65,10,32,,,,
68,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",78,30,31,,,,
69,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,9,,,,
70,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,74,,,,
71,down,2CELLOS,The Sound of Silence,46,1,5,,,,
72,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,37,,,,
73,down,The Piano Guys,Beethoven's 5 Secrets,17,7,101,,,,
74,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,45,,,,
75,-,"Recap, Transit New Music & Caroline Shaw",By and By: I. Will There Be Any Stars in My Crown,-,75,1,,,,
76,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,27,,,,
77,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",52,6,66,,,,
78,down,The Piano Guys,Rewrite the Stars,76,12,46,,,,
79,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,47,,,,
80,up,United States Air Force Heritage of America Band,Star Spangled Banner,80,5,72,,,,
81,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,61,,,,
82,-,The Piano Guys,Story of My Life,-,10,76,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,10,92,,,,
84,-,Andrea Bocelli,Canto della terra,-,65,5,,,,
85,down,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",72,5,6,,,,
86,-,2CELLOS,Smells Like Teen Spirit,-,78,2,,,,
87,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,79,,,,
88,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",77,4,83,,,,
89,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,89,1,,,,
90,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,55,4,73,,,,
91,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,3,61,,,,
92,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,37,,,,
93,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",93,29,21,,,,
94,-,"Alison Krauss, Edgar Meyer, Yo-Yo Ma & Mark O'Connor",Slumber My Darling,-,94,2,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",94,8,58,,,,
96,up,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",99,9,13,,,,
97,-,Andrea Bocelli,Romanza,-,17,8,,,,
98,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",73,18,32,,,,
99,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,60,1,,,,
100,-,Santo & Johnny,Sleepwalk,-,12,30,,,,
