Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,35,,,,
2,up,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,67,2,6,,,,
3,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,3,5,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,35,,,,
5,up,United States Air Force Heritage of America Band,Star Spangled Banner,16,5,27,,,,
6,up,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),74,4,3,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,35,,,,
8,-,United States Navy Band & Ralph Gambone,The Stars and Stripes Forever (National March of the United States),-,8,1,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),38,2,32,,,,
10,down,Chuck Mangione,Feels So Good,7,4,35,,,,
11,down,The Piano Guys,A Thousand Years,3,2,35,,,,
12,-,United States Navy Band's Country Current & Ralph Gambone,God Bless the USA,-,7,1,,,,
13,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,6,3,35,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,35,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,4,34,,,,
16,-,United States Army Band & Thomas Palmatier,The United States Army Song (The Army Goes Rolling Along),-,14,1,,,,
17,-,"United States Army Chorus, United States Army Band & Gary Lamb",America the Beautiful,-,17,1,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,35,,,,
19,-,"The United States Air Force Singing Sergeants & Charles Booker, Jr.",Boogie Woogie Bugle Boy,-,19,1,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,7,35,,,,
21,-,The United States Air Force Singing Sergeants & Craig Jessop,This Land Is Your Land,-,19,1,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,35,,,,
23,up,United States Air Force Academy Band,The Star Spangled Banner,63,23,8,,,,
24,-,US Marine Band,Stars and Stripes Forever,-,24,1,,,,
25,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",17,6,35,,,,
26,up,Max Richter & Ben Russell,Constellation 1,91,26,2,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,8,34,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,15,35,,,,
29,-,London Philharmonic Orchestra & Sir Adrian Boult,1812 Overture,-,18,2,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,8,32,,,,
31,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,48,3,34,,,,
32,-,United States Army Chorus & Jim Keene,Yankee Doodle,-,21,1,,,,
33,-,Band Of The United States Air Force Reserve & Alan Clark,The United States Air Force Song (Off We Go Into the Wild Blue Yonder),-,19,1,,,,
34,-,US Navy Band & Sea Chanters Chorus,The Star Spangled Banner,-,34,1,,,,
35,-,"United States Army Chorus, United States Army Band & Gary Lamb",Battle Hymn of the Republic,-,35,1,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,3,35,,,,
37,-,United States Marine Band & Timothy Foley,The United States Marine Song (The Marines' Hymn),-,31,1,,,,
38,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,38,2,,,,
39,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,39,1,,,,
40,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,-,40,1,,,,
41,-,US Marine Band,Semper Fidelis,-,41,1,,,,
42,-,US Marine Band,The Stars and Stripes Forever,-,20,2,,,,
43,-,United States Air Force Heritage of America Band & Douglas Monroe,My Country 'Tis of Thee,-,40,1,,,,
44,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,44,2,,,,
45,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,6,35,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,8,33,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,26,10,35,,,,
48,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",79,10,34,,,,
49,-,United States Army Band & Gary Lamb,National Emblem March,-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,17,,,,
51,down,Classical Gas,Fur Elise,31,17,33,,,,
52,-,John Williams & Boston Pops Orchestra,America the Beautiful,-,52,1,,,,
53,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,69,1,25,,,,
54,-,Arthur Fiedler & Boston Pops Orchestra,Stars and Stripes Forever,-,6,1,,,,
55,-,US Marine Band,The Washington Post,-,45,1,,,,
56,-,United States Navy Band & Ralph Gambone,The United States Navy Song (Anchors Aweigh),-,49,1,,,,
57,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,25,,,,
58,down,London Philharmonic Orchestra,Claire de Lune,51,4,30,,,,
59,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,22,24,,,,
60,-,United States Army Field Band and Soldiers' Chorus,The Battle Hymn Of The Republic,-,13,2,,,,
61,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,52,8,28,,,,
62,-,US Air Force Heritage of America Band & Major Larry H. Lang,The National Anthem,-,50,4,,,,
63,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,46,1,,,,
64,down,The Piano Guys,Someone You Loved,46,9,27,,,,
65,-,John Williams & Boston Pops Orchestra,Fanfare for the Common Man,-,35,2,,,,
66,-,Air Combat Command Heritage of America Band & Lowell Graham,Riders for the Flag,-,66,1,,,,
67,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,6,29,,,,
68,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,10,33,,,,
69,-,Thomas Bergersen,So Small,-,54,3,,,,
70,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,28,7,35,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,1,35,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",30,5,32,,,,
73,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,4,35,,,,
74,-,Richard Wagner,Ride of the Valkyries,-,63,5,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: I. Canon",-,75,1,,,,
76,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,10,33,,,,
77,-,US Army Field Band & Jack Grogan,The Liberty Bell March,-,77,1,,,,
78,down,The Piano Guys,Rewrite the Stars,29,12,27,,,,
79,down,The Piano Guys,Beethoven's 5 Secrets,15,7,34,,,,
80,-,The Piano Guys,Perfect,-,9,23,,,,
81,down,2CELLOS,Hallelujah,49,3,29,,,,
82,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,98,4,27,,,,
83,-,The United States Air Force Singing Sergeants & Phillip Waite,God Bless America,-,46,1,,,,
84,down,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,62,37,11,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,55,8,,,,
86,-,The John Phillips Sousa Orchestra,Stars and Stripes Forever,-,29,1,,,,
87,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": II. Andante",-,87,1,,,,
88,-,"Julie Mathevet, New York Philharmonic & Jaap van Zweden",prisoner of the state: I was a woman,-,88,1,,,,
89,down,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Voila!,9,9,5,,,,
90,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,84,46,8,,,,
91,-,United States Coast Guard Band & Lewis Buckley,The United States Coast Guard Song (Semper Paratus),-,66,2,,,,
92,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,4,34,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,4,31,,,,
94,down,Escala,Palladio,60,18,18,,,,
95,-,HAUSER & London Symphony Orchestra,Swan Lake,-,65,1,,,,
96,-,London Mozart Players Wind Ensemble,"Wind Serenade in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,96,1,,,,
97,down,Andrea Bocelli,Besame mucho,53,8,34,,,,
98,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,14,,,,
99,down,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),42,42,2,,,,
100,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",90,6,12,,,,
