Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,34,,,,
3,up,The Piano Guys,A Thousand Years,3,2,34,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,34,,,,
5,up,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,22,5,2,,,,
6,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,6,3,34,,,,
7,down,Chuck Mangione,Feels So Good,5,4,34,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,3,34,,,,
9,up,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Voila!,18,9,4,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,34,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,34,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,3,34,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,4,34,,,,
14,up,Ludovico Einaudi,Nuvole bianche,20,5,31,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,58,7,33,,,,
16,down,United States Air Force Heritage of America Band,Star Spangled Banner,12,5,26,,,,
17,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",27,6,34,,,,
18,down,2CELLOS,Thunderstruck,13,8,32,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,7,34,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,1,34,,,,
21,up,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Scarcely Cricket,33,21,2,,,,
22,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,8,6,34,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,8,31,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,8,33,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,4,33,,,,
26,up,The Piano Guys,Fight Song / Amazing Grace,28,10,34,,,,
27,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,69,3,17,,,,
28,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,7,34,,,,
29,up,The Piano Guys,Rewrite the Stars,62,12,26,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",53,5,31,,,,
31,up,Classical Gas,Fur Elise,46,17,32,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,6,28,,,,
33,up,The Piano Guys,A Million Dreams,65,13,26,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,4,33,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",72,15,33,,,,
36,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",73,22,23,,,,
37,up,2CELLOS,With or Without You,49,10,26,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),31,2,31,,,,
39,down,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Nebbia,34,34,2,,,,
40,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,23,,,,
41,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,10,32,,,,
42,-,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),-,42,1,,,,
43,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,15,34,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,10,32,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,1,32,,,,
46,-,The Piano Guys,Someone You Loved,-,9,26,,,,
47,-,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,-,23,9,,,,
48,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,35,3,33,,,,
49,down,2CELLOS,Hallelujah,32,3,28,,,,
50,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,9,10,,,,
51,up,London Philharmonic Orchestra,Claire de Lune,54,4,29,,,,
52,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,27,,,,
53,down,Andrea Bocelli,Besame mucho,30,8,33,,,,
54,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,44,1,24,,,,
55,-,"Michael Tilson Thomas, Isabel Leonard & San Francisco Symphony","From the Diary of Anne Frank, Pt. 2: ""I feel wicked sleeping in a warm bed...""",-,55,1,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",21,4,30,,,,
57,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,71,3,25,,,,
58,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,22,,,,
59,-,Michael Tilson Thomas & San Francisco Symphony,"From the Diary of Anne Frank, Pt. 1: Instrumental Intro",-,59,1,,,,
60,up,Escala,Palladio,80,18,17,,,,
61,down,The Piano Guys,Story of My Life,29,10,23,,,,
62,down,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,57,37,10,,,,
63,-,United States Air Force Academy Band,The Star Spangled Banner,-,23,7,,,,
64,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",70,15,20,,,,
65,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",24,2,12,,,,
66,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,5,,,,
67,up,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,78,2,5,,,,
68,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,16,,,,
69,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,91,1,24,,,,
70,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",757 ml,-,70,1,,,,
71,down,Combined Bands,Amazing Grace,59,16,21,,,,
72,up,Santo & Johnny,Sleepwalk,82,12,16,,,,
73,-,Andrea Bocelli,La voce del silenzio,-,73,4,,,,
74,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,4,2,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,8,32,,,,
76,-,VOCES8,May it be (Arr. M. Sheeran),-,76,1,,,,
77,-,BOND,Come Home,-,77,1,,,,
78,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer, Chris Thile & Aoife O'Donovan",We Were Animals,-,78,1,,,,
79,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,10,33,,,,
80,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,64,3,,,,
81,-,2CELLOS,Game of Thrones Medley,-,53,7,,,,
82,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,34,5,,,,
83,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,9,,,,
84,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,7,,,,
85,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",89,20,7,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,7,34,,,,
87,down,The Piano Guys,Just the Way You Are,63,21,9,,,,
88,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,6,,,,
89,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,85,2,,,,
90,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",79,6,11,,,,
91,-,Max Richter & Ben Russell,Constellation 1,-,26,1,,,,
92,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",99,4,14,,,,
93,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,8,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,16,30,,,,
95,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,6,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,6,,,,
97,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,22,3,,,,
98,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,48,4,26,,,,
99,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,15,3,,,,
100,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",92,30,9,,,,
