Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,152,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,152,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,148,,,,
4,up,James Quinn,A Gentle Sunlight,7,4,2,,,,
5,down,The Piano Guys,A Thousand Years,3,2,152,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,152,,,,
7,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,10,3,151,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,150,,,,
9,up,The Piano Guys,Ghost,16,9,3,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",12,4,145,,,,
11,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,1,32,,,,
12,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",Let Us All Press On,-,12,3,,,,
13,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,15,6,131,,,,
14,up,Ludovico Einaudi,Primavera,21,8,92,,,,
15,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,2,64,,,,
16,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,40,3,114,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,152,,,,
18,up,Andrea Bocelli,Besame mucho,20,8,150,,,,
19,up,Ludovico Einaudi,Divenire,71,12,77,,,,
20,-,2CELLOS,Thunderstruck,-,8,134,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,4,145,,,,
22,-,Ludovico Einaudi,Wind Song,-,5,22,,,,
23,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,3,106,,,,
24,-,Ludovico Einaudi,Fly,-,17,67,,,,
25,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,98,,,,
26,up,Vitamin String Quartet,Don't Stop Believing,27,8,57,,,,
27,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,10,127,,,,
28,down,The Piano Guys,Jurassic Park Theme,11,11,52,,,,
29,up,The Piano Guys,Perfect,41,9,104,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,3,145,,,,
31,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,6,148,,,,
32,-,The Piano Guys,Home,-,32,25,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,8,131,,,,
34,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,13,21,,,,
35,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),88,16,48,,,,
36,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,63,,,,
37,up,The Piano Guys,Rewrite the Stars,50,12,58,,,,
38,up,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,51,27,21,,,,
39,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",-,39,1,,,,
40,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,123,,,,
41,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",89,30,30,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,37,7,131,,,,
43,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,116,,,,
44,-,2CELLOS,Smooth Criminal,-,24,82,,,,
45,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,4,11,,,,
46,up,Combined Bands,Amazing Grace,48,16,114,,,,
47,-,"The Ohio State University Buckeye Marching Band, Charles Spohn & The Ohio State University Marching Band",Fight The Team Across The Field,-,22,12,,,,
48,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,6,141,,,,
49,down,Ludovico Einaudi,Nuvole bianche,14,5,148,,,,
50,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",56,15,133,,,,
51,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,4,127,,,,
52,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,106,,,,
53,up,The Piano Guys,Beethoven's 5 Secrets,57,7,147,,,,
54,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,60,,,,
55,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,4,140,,,,
56,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIe. Character Dances: Dance of the Reed Pipes",-,20,11,,,,
57,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,49,31,56,,,,
58,-,2CELLOS,With or Without You,-,10,96,,,,
59,up,Andrea Bocelli,Because we believe,59,18,61,,,,
60,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,60,2,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,8,98,,,,
62,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,18,,,,
63,-,Vitamin String Quartet,Just the Way You Are,-,59,5,,,,
64,-,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,-,9,9,,,,
65,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,110,,,,
66,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,35,,,,
67,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",17,6,87,,,,
68,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,41,17,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,1,151,,,,
70,-,The Piano Guys,In My Blood / Swan Lake,-,70,2,,,,
71,-,Brian Crain,Butterfly Waltz,-,9,41,,,,
72,-,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",-,9,18,,,,
73,-,Finghin Collins,Gymnopédie No. 1,-,15,109,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",73,8,72,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,57,12,,,,
76,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,2,23,,,,
77,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,19,,,,
78,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Tara's Theme from Gone With the Wind,-,78,1,,,,
79,-,Jennifer Thomas,Requiem for a Dream,-,38,5,,,,
80,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,32,3,115,,,,
81,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,45,,,,
82,-,Prm.,Wind,-,17,7,,,,
83,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,83,2,,,,
84,up,United States Marine Band,Taps,90,3,29,,,,
85,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",93,18,48,,,,
86,-,Charlie Chaplin,Smile (Love Theme),-,86,1,,,,
87,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,40,,,,
88,-,Maya Magub & Hsin-I Huang,Sadko: Chant Hindou (Arr. for violin and piano by Fritz Kreisler),-,88,1,,,,
89,-,Elena Rivera & Joaquín Clerch,Una Palabra,-,89,1,,,,
90,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,17,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,95,,,,
92,-,2CELLOS,Now We Are Free,-,11,23,,,,
93,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,47,,,,
94,down,The Piano Guys,A Million Dreams,35,13,82,,,,
95,-,Ezinma,Vivaldi Springs Forth,-,18,3,,,,
96,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,15,25,,,,
97,-,Orchestre de Paris & Seiji Ozawa,"Nutcracker Suite, Op. 71a: Arabian Dance (Coffee)",-,97,1,,,,
98,-,Ludovico Einaudi,Giorni dispari,-,98,1,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,66,17,47,,,,
100,-,Julia Brown,"Toccata & Fugue in D Minor, BWV 565: Toccata",-,86,1,,,,
