Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,44,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,44,,,,
3,up,The Piano Guys,A Thousand Years,3,2,44,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,44,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,44,,,,
6,down,Chuck Mangione,Feels So Good,5,4,44,,,,
7,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",9,4,39,,,,
8,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,16,3,7,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,44,,,,
10,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",11,6,44,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),91,2,38,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,1,44,,,,
13,up,London Philharmonic Orchestra,Claire de Lune,28,4,39,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,4,44,,,,
15,up,US Marine Band,Hail to the Chief,43,4,21,,,,
16,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,31,,,,
17,up,Andrea Bocelli,Besame mucho,24,8,43,,,,
18,up,2CELLOS,Thunderstruck,20,8,41,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,10,41,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,5,40,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,4,43,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,6,38,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,47,7,41,,,,
24,up,The Piano Guys,Perfect,41,9,31,,,,
25,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,4,44,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,15,44,,,,
27,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,23,1,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,6,32,,,,
29,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,40,8,35,,,,
30,-,"Isaac Stern, Itzhak Perlman, Zubin Mehta & New York Philharmonic","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: II. Largo, ma non tanto",-,30,2,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,7,44,,,,
32,-,Rachel Podger,"Rosary Sonata No. 16 in G Minor for Solo Violin, ""Passacaglia""",-,32,1,,,,
33,-,2CELLOS,Smooth Criminal,-,24,26,,,,
34,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,8,43,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,3,44,,,,
36,down,2CELLOS,Hallelujah,30,3,38,,,,
37,up,Andrea Bocelli,Gloria the Gift of Life,65,37,2,,,,
38,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,42,7,44,,,,
39,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,34,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,40,,,,
41,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,6,42,,,,
42,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",72,6,17,,,,
43,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,80,10,32,,,,
44,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,1,,,,
45,up,Stephan Moccio,Whitby,67,45,2,,,,
46,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,13,,,,
47,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,22,6,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,10,41,,,,
49,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,31,3,44,,,,
50,down,The Piano Guys,Beethoven's 5 Secrets,12,7,43,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,16,35,,,,
52,down,The Piano Guys,Fight Song / Amazing Grace,10,10,43,,,,
53,-,2CELLOS,With or Without You,-,10,32,,,,
54,-,The Piano Guys,Just the Way You Are,-,21,15,,,,
55,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,64,1,31,,,,
56,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",27,4,21,,,,
57,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,8,38,,,,
58,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,15,,,,
59,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,15,41,,,,
60,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,3,,,,
61,-,Redi Hasa,Dajti Mountain,-,16,1,,,,
62,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto (Live),-,62,1,,,,
63,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,35,4,31,,,,
64,-,André Rieu,My Way,-,64,1,,,,
65,down,The Piano Guys,Someone You Loved,45,9,31,,,,
66,up,The Piano Guys,Let It Go,79,36,8,,,,
67,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,9,,,,
68,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,76,15,5,,,,
69,down,The Piano Guys,Story of My Life,58,10,31,,,,
70,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,4,,,,
71,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",78,34,8,,,,
72,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,4,41,,,,
73,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,11,,,,
74,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,3,7,,,,
75,-,Vladimir Ashkenazy,"Ballade No. 1 in G Minor, Op. 23",-,75,1,,,,
76,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,50,1,,,,
77,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,1,,,,
78,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,10,43,,,,
79,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,39,2,,,,
80,-,François-Joël Thiollier,"Rêverie, L. 68",-,21,2,,,,
81,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,15,,,,
82,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,13,,,,
83,-,The Piano Guys,Bring Him Home,-,67,3,,,,
84,-,Van-Anh Nguyen,"Chopin: Nocturnes, Op. 9: No. 2. in E-Flat Major",-,84,1,,,,
85,-,Randi Rokke,Cannon in D,-,77,1,,,,
86,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,2,,,,
87,-,2CELLOS,Now We Are Free,-,11,4,,,,
88,down,Luciano Pavarotti,Ave María,55,13,31,,,,
89,-,2CELLOS,Viva la Vida,-,44,3,,,,
90,down,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,84,36,2,,,,
91,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,62,3,34,,,,
92,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,13,,,,
93,down,Combined Bands,Amazing Grace,57,16,26,,,,
94,-,The Piano Guys,Jurassic Park Theme,-,11,3,,,,
95,up,Andrea Bocelli,Romanza,97,17,4,,,,
96,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,34,21,,,,
97,down,Steve Anderson,"Piano Sonata No. 8 in C-Minor, Op. 13: ""Sonata Pathetique"": II. Adagio cantabile",94,76,2,,,,
98,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",56,29,4,,,,
99,down,Ludovico Einaudi,I giorni,93,42,4,,,,
100,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,72,2,,,,
