Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,The Piano Guys,A Thousand Years,3,2,0,,,,
3,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),2,2,0,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,0,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,0,,,,
6,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,8,3,0,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,0,,,,
8,down,Chuck Mangione,Feels So Good,7,4,0,,,,
9,up,The Piano Guys,Someone You Loved,10,9,0,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,0,,,,
11,up,The Piano Guys,Perfect,11,9,0,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,10,0,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,3,0,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,4,0,,,,
15,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,15,0,,,,
16,up,The Piano Guys,Fight Song / Amazing Grace,21,10,0,,,,
17,up,Classical Gas,Fur Elise,28,17,0,,,,
18,down,The Piano Guys,A Million Dreams,16,13,0,,,,
19,-,Max Richter,November,-,19,0,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,8,0,,,,
21,-,The Piano Guys,Happier,-,8,0,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,10,0,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",15,8,0,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),14,2,0,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,15,0,,,,
26,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,4,0,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,7,0,,,,
28,up,United States Air Force Heritage of America Band,Star Spangled Banner,40,5,0,,,,
29,down,The Piano Guys,Rewrite the Stars,12,12,0,,,,
30,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,45,7,0,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,7,0,,,,
32,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,77,4,0,,,,
33,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",35,15,0,,,,
34,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,100,3,0,,,,
35,up,The Piano Guys,Story of My Life,79,10,0,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,0,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,0,,,,
38,up,Andrea Bocelli,If Only (feat. Dua Lipa),44,11,0,,,,
39,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,24,6,0,,,,
40,-,André Rieu,"Bolero (from ""10"")",-,25,0,,,,
41,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,0,,,,
42,down,London Philharmonic Orchestra,Claire de Lune,30,4,0,,,,
43,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,27,27,0,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,16,0,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,4,0,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,8,0,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,3,0,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,4,0,,,,
49,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,0,,,,
50,up,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,62,9,0,,,,
51,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,0,,,,
52,up,2CELLOS,Thunderstruck,55,8,0,,,,
53,down,The Piano Guys,Love Story,36,32,0,,,,
54,up,2CELLOS,Smooth Criminal,93,24,0,,,,
55,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,56,8,0,,,,
56,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",39,6,0,,,,
57,down,The Piano Guys,Just the Way You Are,51,21,0,,,,
58,-,The Piano Guys,All of Me,-,44,0,,,,
59,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,67,36,0,,,,
60,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,12,0,,,,
61,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",86,21,0,,,,
62,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,69,38,0,,,,
63,-,Richard Wagner,Ride of the Valkyries,-,63,0,,,,
64,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,0,,,,
65,down,2CELLOS,Hallelujah,57,3,0,,,,
66,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,0,,,,
67,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,81,10,0,,,,
68,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,0,,,,
69,-,2CELLOS,Game of Thrones Medley,-,53,0,,,,
70,-,Vitamin String Quartet,Just the Way You Are,-,59,0,,,,
71,down,The Piano Guys,Beethoven's 5 Secrets,20,7,0,,,,
72,down,Andrea Bocelli,Besame mucho,31,8,0,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,0,,,,
74,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,61,3,0,,,,
75,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,0,,,,
76,-,2CELLOS,Viva la Vida,-,44,0,,,,
77,down,Maria Ferrante,Ava Maria,32,13,0,,,,
78,down,The Piano Guys,A Sky Full of Stars,64,19,0,,,,
79,-,Johann Strauss Orchestra,Can-Can,-,19,0,,,,
80,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",47,5,0,,,,
81,-,The Piano Guys,Jurassic Park Theme,-,11,0,,,,
82,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,87,30,0,,,,
83,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,0,,,,
84,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,10,0,,,,
85,-,United States Air Force Academy Band,The Star Spangled Banner,-,23,0,,,,
86,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,44,0,,,,
87,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,87,0,,,,
88,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,59,0,,,,
89,down,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,48,37,0,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",84,20,0,,,,
91,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,83,0,,,,
92,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,25,0,,,,
93,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,82,0,,,,
94,up,2CELLOS,Moon River,96,9,0,,,,
95,-,Walter Rinaldi,Bach: Toccata and Fugue in D Minor,-,38,0,,,,
96,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,55,0,,,,
97,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,41,0,,,,
98,down,Escala,Palladio,59,18,0,,,,
99,down,Ludovico Einaudi,Primavera,66,25,0,,,,
100,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,0,,,,
