Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,128,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,128,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,124,,,,
4,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",4,1,8,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,128,,,,
6,up,The Piano Guys,A Thousand Years,6,2,128,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,5,124,,,,
8,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",7,3,83,,,,
9,up,2CELLOS,Thunderstruck,37,8,117,,,,
10,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,42,3,91,,,,
11,down,Ludovico Einaudi,Wind Song,5,5,11,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,1,127,,,,
13,up,2CELLOS,Benedictus,73,13,38,,,,
14,up,Ludovico Einaudi,Primavera,83,8,70,,,,
15,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,2,40,,,,
16,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",10,4,123,,,,
17,down,Vitamin String Quartet,Don't Stop Believing,11,10,37,,,,
18,up,2CELLOS,Hallelujah,27,3,75,,,,
19,down,2CELLOS,With or Without You,15,10,86,,,,
20,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,18,3,127,,,,
21,up,Ludovico Einaudi,Divenire,85,12,59,,,,
22,-,Millennial Choirs & Orchestras & Brandon Stewart,Green Hill Far Away,-,22,1,,,,
23,up,Ludovico Einaudi,Fly,26,17,55,,,,
24,down,Andrea Bocelli,Besame mucho,9,8,127,,,,
25,-,Ólafur Arnalds,saman (Sunrise Session II),-,25,1,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,6,108,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,34,7,127,,,,
28,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",24,6,127,,,,
29,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,104,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,6,118,,,,
31,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,48,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,7,110,,,,
33,-,Jordan Critz,Starry Night,-,33,1,,,,
34,up,The Piano Guys,A Sky Full of Stars,95,19,37,,,,
35,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Christ the Lord Is Risen Today,-,10,5,,,,
36,up,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,96,36,14,,,,
37,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,96,,,,
38,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,3,5,,,,
39,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,48,15,56,,,,
40,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,34,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,97,4,125,,,,
42,up,The Piano Guys,Fight Song / Amazing Grace,46,10,117,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,10,110,,,,
44,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,66,,,,
45,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",16,16,2,,,,
46,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,67,3,102,,,,
47,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,4,118,,,,
48,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,2,128,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,4,126,,,,
50,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,13,,,,
51,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,23,3,98,,,,
52,up,Combined Bands,Amazing Grace,65,16,93,,,,
53,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,24,8,,,,
54,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,83,,,,
55,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,47,4,107,,,,
56,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,39,,,,
57,down,US Marine Band,Hail to the Chief,43,4,60,,,,
58,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,44,1,93,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,8,112,,,,
60,up,Peter Phillips & The Tallis Scholars,Sancte Deus,93,60,2,,,,
61,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,65,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,8,84,,,,
63,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,15,117,,,,
64,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,41,,,,
65,-,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,-,65,2,,,,
66,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,7,104,,,,
67,up,Kevin MacLeod,Monkeys Spinning Monkeys,78,15,12,,,,
68,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,40,,,,
69,-,2CELLOS,For the Love of a Princess,-,32,11,,,,
70,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,14,,,,
71,up,Vitamin String Quartet,Bad Romance,100,54,10,,,,
72,-,London Philharmonic Orchestra,Claire de Lune,-,4,105,,,,
73,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,44,,,,
74,-,Andrea Bocelli,Hallelujah,-,3,58,,,,
75,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",81,6,83,,,,
76,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,29,,,,
77,up,The Piano Guys,Just the Way You Are,89,21,49,,,,
78,down,Kelsey Woods,Music Under the Mountain,30,30,3,,,,
79,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir","Cantata No. 147: Jesu, Joy of Man's Desiring",-,79,1,,,,
80,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,55,35,20,,,,
81,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",86,3,128,,,,
82,-,Andrea Bocelli,You'll Never Walk Alone,-,4,35,,,,
83,down,2CELLOS,Smooth Criminal,76,24,74,,,,
84,-,2CELLOS,Fields of Gold (Bonus Track),-,26,8,,,,
85,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,30,,,,
86,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",40,10,49,,,,
87,-,2CELLOS,Human Nature,-,31,3,,,,
88,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,14,,,,
89,-,2CELLOS,Viva la Vida,-,44,9,,,,
90,up,The Piano Guys,Story of My Life,92,10,97,,,,
91,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,53,6,,,,
92,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,60,2,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,35,,,,
94,-,United States Marine Band,Taps,-,3,15,,,,
95,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,2,20,,,,
96,down,Finghin Collins,Gymnopédie No. 1,60,15,92,,,,
97,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,33,,,,
98,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",77,18,38,,,,
99,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),90,32,13,,,,
100,down,The Piano Guys,Jurassic Park Theme,91,11,36,,,,
