Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,107,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,107,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,103,,,,
4,up,The Piano Guys,A Thousand Years,5,2,107,,,,
5,up,"Renée Fleming, Alison Krauss, Rhiannon Giddens & Yannick Nézet-Séguin",Before the Deluge (Arr. Caroline Shaw),22,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,13,5,103,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,107,,,,
8,up,Chuck Mangione,Feels So Good,19,4,107,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,107,,,,
10,down,Andrea Bocelli,Hallelujah,7,3,46,,,,
11,up,Ludovico Einaudi,Primavera,15,8,49,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,2,19,,,,
13,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",6,4,102,,,,
14,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,12,2,23,,,,
15,down,Andrea Bocelli,Besame mucho,14,8,106,,,,
16,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,8,20,,,,
17,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,9,3,106,,,,
18,up,Brian Wilson,Don't Worry Baby,37,17,2,,,,
19,-,Brian Wilson,God Only Knows,-,7,4,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",63,6,99,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,1,107,,,,
22,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,10,3,70,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,61,4,105,,,,
24,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",20,6,106,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,52,17,23,,,,
26,-,Brian Wilson,Good Vibrations,-,26,2,,,,
27,-,Martynas,Telephone,-,27,1,,,,
28,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,41,10,78,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,3,107,,,,
30,-,Brian Wilson,Wouldn't It Be Nice,-,30,4,,,,
31,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",31,5,20,,,,
32,down,The Piano Guys,Beethoven's 5 Secrets,26,7,106,,,,
33,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,87,,,,
34,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,49,,,,
35,down,Ludovico Einaudi,Divenire,25,12,38,,,,
36,up,Katherine Jenkins,Jealous of the Angels,57,5,47,,,,
37,-,Brian Wilson,In My Room,-,33,1,,,,
38,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,71,13,15,,,,
39,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,73,,,,
40,down,Kevin MacLeod,Monkeys Spinning Monkeys,39,15,3,,,,
41,-,RabidAnce,Notas de memorias (feat. Park Ju Won),-,41,1,,,,
42,up,Luciano Pavarotti,Ave María,94,13,45,,,,
43,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,10,,,,
44,up,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,82,6,15,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),29,2,98,,,,
46,-,Brian Wilson,The Warmth Of The Sun,-,46,1,,,,
47,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,19,,,,
48,-,Brian Wilson,California Girls,-,48,1,,,,
49,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,46,3,90,,,,
50,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,4,101,,,,
51,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,46,,,,
52,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,77,,,,
53,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,89,15,43,,,,
54,down,Combined Bands,Amazing Grace,21,16,79,,,,
55,-,2CELLOS,With or Without You,-,10,72,,,,
56,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",93,15,100,,,,
57,up,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",72,12,33,,,,
58,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,67,4,87,,,,
59,up,London Philharmonic Orchestra & David Parry,Canon In D Major,75,7,91,,,,
60,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,23,,,,
61,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,61,1,,,,
62,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,27,4,77,,,,
63,-,2CELLOS,Vivaldi Storm,-,48,3,,,,
64,down,Finghin Collins,Gymnopédie No. 1,53,15,75,,,,
65,-,2CELLOS,Moon River,-,9,13,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,105,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",87,5,49,,,,
68,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,68,3,,,,
69,-,Boston Pops Orchestra & John Williams,Sleigh Ride,-,9,7,,,,
70,down,The Piano Guys,Jurassic Park Theme,59,11,33,,,,
71,down,London Philharmonic Orchestra,Claire de Lune,16,4,89,,,,
72,-,Susan Graham & Roger Vignoles,"Chansons grises, song cycle: L'Heure exquise",-,35,2,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,8,96,,,,
74,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,31,23,,,,
75,-,Andrea Bocelli,Because we believe,-,18,43,,,,
76,-,Angèle Dubeau & La Pietà,Divenire,-,76,1,,,,
77,up,The Piano Guys,A Sky Full of Stars,81,19,31,,,,
78,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,7,102,,,,
79,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,30,7,,,,
80,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",64,18,68,,,,
81,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",28,4,77,,,,
82,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,16,,,,
83,-,The Piano Guys,Rewrite the Stars,-,12,48,,,,
84,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,10,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,57,7,,,,
86,-,The Piano Guys,The Cello Song,-,25,21,,,,
87,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,28,5,,,,
88,-,Escala,Palladio,-,18,43,,,,
89,-,Ludovico Einaudi,Una Mattina,-,59,6,,,,
90,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",65,3,65,,,,
91,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,66,7,90,,,,
92,down,London Symphony Orchestra,Waltz of the Flowers,85,22,6,,,,
93,-,2CELLOS,Pirates of the Caribbean,-,29,16,,,,
94,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,33,,,,
95,-,US Marine Band,Hail to the Chief,-,4,55,,,,
96,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,63,,,,
97,down,2CELLOS,Thunderstruck,88,8,97,,,,
98,-,Pride of the Rockies Marching Band & University of Northern Colorado Bands,Land of 1000 Dances,-,98,1,,,,
99,-,"Power-Haus, Tom Evans & Future Cello",Dangerous Woman,-,99,1,,,,
100,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,42,8,83,,,,
