Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,191,,,,
2,up,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,11,2,20,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,187,,,,
4,up,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),13,4,20,,,,
5,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",3,3,84,,,,
6,-,Arthur Fiedler & Boston Pops Orchestra,Stars and Stripes Forever,-,6,12,,,,
7,up,United States Navy Band's Country Current & Ralph Gambone,God Bless the USA,23,7,9,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,191,,,,
9,up,United States Navy Band & Ralph Gambone,The Stars and Stripes Forever (National March of the United States),22,8,10,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,4,189,,,,
11,down,Tony Ann,RAIN,9,1,12,,,,
12,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,6,167,,,,
13,down,United States Air Force Heritage of America Band,Star Spangled Banner,10,5,92,,,,
14,-,United States Army Band & Thomas Palmatier,The United States Army Song (The Army Goes Rolling Along),-,14,7,,,,
15,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,7,1,145,,,,
16,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",Battle Hymn of the Republic,-,16,2,,,,
17,up,"United States Army Chorus, United States Army Band & Gary Lamb",America the Beautiful,41,17,8,,,,
18,down,The Piano Guys,A Thousand Years,8,2,191,,,,
19,up,The United States Air Force Singing Sergeants & Craig Jessop,This Land Is Your Land,54,19,8,,,,
20,up,US Marine Band,The Stars and Stripes Forever,67,20,11,,,,
21,up,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","America, the Beautiful",60,15,6,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,2,103,,,,
23,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,51,,,,
24,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,7,150,,,,
25,-,United States Army Chorus & Jim Keene,Yankee Doodle,-,21,7,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,4,146,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,190,,,,
28,-,Band Of The United States Air Force Reserve & Alan Clark,The United States Air Force Song (Off We Go Into the Wild Blue Yonder),-,19,9,,,,
29,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,24,3,190,,,,
30,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,16,5,,,,
31,-,United States Marine Band & Timothy Foley,The United States Marine Song (The Marines' Hymn),-,31,7,,,,
32,down,The John Phillips Sousa Orchestra,Stars and Stripes Forever,29,29,7,,,,
33,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,6,175,,,,
34,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,84,8,129,,,,
35,down,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",6,5,4,,,,
36,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,141,,,,
37,up,Charles Gerhardt & London Philharmonic Orchestra,1812 Overture (Finale),65,33,4,,,,
38,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",80,21,60,,,,
39,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,25,,,,
40,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",36,15,58,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,3,178,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,10,131,,,,
43,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,58,,,,
44,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,52,3,121,,,,
45,-,US Marine Band,The Washington Post,-,45,4,,,,
46,-,The United States Air Force Singing Sergeants & Phillip Waite,God Bless America,-,46,2,,,,
47,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",25,6,122,,,,
48,down,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",God Bless America,44,44,7,,,,
49,-,United States Navy Band & Ralph Gambone,The United States Navy Song (Anchors Aweigh),-,49,4,,,,
50,up,2CELLOS,Now We Are Free,77,11,39,,,,
51,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,85,,,,
52,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,4,176,,,,
53,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,163,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,8,131,,,,
55,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,17,,,,
56,-,"United States Army Chorus, United States Army Band & Gary Lamb",Battle Hymn of the Republic,-,35,4,,,,
57,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,26,,,,
58,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,27,10,,,,
59,-,US Marine Band,Semper Fidelis,-,41,7,,,,
60,up,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),74,20,30,,,,
61,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,118,,,,
62,-,Andrea Bocelli,Besame mucho,-,8,184,,,,
63,-,Finghin Collins,Gymnopédie No. 1,-,15,138,,,,
64,-,United States Navy Band's Country Current & Ralph Gambone,Let Freedom Ring,-,64,2,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,1,189,,,,
66,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,66,1,,,,
67,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,7,15,,,,
68,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,52,,,,
69,-,United States Coast Guard Band & Lewis Buckley,The United States Coast Guard Song (Semper Paratus),-,66,4,,,,
70,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",40,2,185,,,,
71,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,44,,,,
72,-,Richard Hayman & Philharmonic Rock Orchestra,Raiders of the Lost Ark (Main Title Theme 'Raiders' March'),-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,Canon In D Major,63,7,165,,,,
74,-,United States Army Band & Gary Lamb,National Emblem March,-,49,4,,,,
75,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",64,10,78,,,,
76,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,76,1,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,16,120,,,,
78,-,"The United States Air Force Singing Sergeants & Charles Booker, Jr.",Boogie Woogie Bugle Boy,-,19,7,,,,
79,-,United States Air Force Heritage of America Band & Douglas Monroe,My Country 'Tis of Thee,-,40,9,,,,
80,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,172,,,,
82,down,US Marine Band,Hail to the Chief,69,4,76,,,,
83,-,Dan Vasc,The Sound of Silence,-,4,9,,,,
84,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",94,14,58,,,,
85,-,Keiichi Yoshioka,"Chopin: Waltz No.14 in E Minor, Op.posth.",-,85,1,,,,
86,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,58,31,71,,,,
87,-,US Army Field Band & Jack Grogan,The Liberty Bell March,-,77,3,,,,
88,down,Alexis Ffrench,Bluebird (Solo Piano Version),71,71,2,,,,
89,-,David Garrett,Bitter Sweet Symphony,-,51,5,,,,
90,-,The Piano Guys,All of Me,-,44,14,,,,
91,-,Prague Chamber Orchestra & Sir Charles Mackerras,"Water Music, Suite No. 1 in F Major: I - Ouverture (Largo - Allegro)",-,91,1,,,,
92,-,United States Navy Band & John Pastin,Colonel Bogey,-,92,1,,,,
93,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",92,17,42,,,,
94,-,"Tölzer Knabenchor, Gerhard Schmidt-Gaden, Der Kammerchor der staatlichen Hochschule für Musik, München, Fritz Schieri, Stuttgarter Sprechchor, Godela Orff-Büchtemann & Instrumental Ensemble",Musica Poetica I: Gassenhauer,-,68,1,,,,
95,-,US Air Force Heritage of America Band & Major Larry H. Lang,The National Anthem,-,50,17,,,,
96,-,Christian Li & The Melbourne Symphony Orchestra,"On Wings of Song, Op. 34 No. 2 (Arr. Parkin for Violin and Chamber Ensemble)",-,96,1,,,,
97,down,United States Marine Band,Taps,81,3,41,,,,
98,down,Escala,Palladio,46,18,63,,,,
99,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,99,20,20,,,,
100,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Battle Hymn of the Republic,-,40,12,,,,
