Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,19,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,19,,,,
3,up,The Piano Guys,A Thousand Years,4,2,19,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,19,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,19,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,3,19,,,,
7,up,Chuck Mangione,Feels So Good,7,4,19,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,19,,,,
9,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,5,3,19,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,8,18,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,19,,,,
12,up,Ludovico Einaudi,Nuvole bianche,26,5,16,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,7,19,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,4,18,,,,
15,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,19,,,,
16,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,4,16,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,13,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,4,19,,,,
19,up,Philip Glass,Overture,42,19,2,,,,
20,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",37,6,19,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",56,8,19,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,18,,,,
23,up,2CELLOS,Thunderstruck,25,8,19,,,,
24,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,7,19,,,,
25,up,The Piano Guys,Fight Song / Amazing Grace,29,10,19,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,10,17,,,,
27,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,11,,,,
28,-,Royal Philharmonic Orchestra & Vernon Handley,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,28,1,,,,
29,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,32,3,18,,,,
30,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,7,19,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,6,19,,,,
32,up,The Piano Guys,Story of My Life,46,10,16,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,21,7,19,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",41,5,17,,,,
35,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,100,8,15,,,,
36,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,3,,,,
37,down,Classical Gas,Fur Elise,24,17,19,,,,
38,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,14,,,,
39,up,London Philharmonic Orchestra,Claire de Lune,52,4,18,,,,
40,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",23,10,18,,,,
41,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,59,10,13,,,,
42,up,Finghin Collins,Gymnopédie No. 1,54,15,11,,,,
43,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,16,,,,
44,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,44,3,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",61,6,14,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,15,19,,,,
47,-,Royal Philharmonic Orchestra & Vernon Handley,"St. Paul's Suite, Op. 29, No. 2: III. Intermezzo",-,47,1,,,,
48,down,Andrea Bocelli,Besame mucho,28,8,18,,,,
49,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,50,1,10,,,,
50,up,The Piano Guys,Someone You Loved,81,9,18,,,,
51,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,22,11,,,,
52,-,Royal Philharmonic Orchestra & Vernon Handley,"St. Paul's Suite, Op. 29, No. 2: IV. Finale (The Dargason)",-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,13,,,,
54,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,19,,,,
55,up,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,95,22,5,,,,
56,down,United States Air Force Heritage of America Band,Star Spangled Banner,33,5,17,,,,
57,up,2CELLOS,Hallelujah,65,3,13,,,,
58,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",55,44,12,,,,
59,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,85,3,13,,,,
60,-,Royal Philharmonic Orchestra & Vernon Handley,"St. Paul's Suite, Op. 29, No. 2: II. Ostinato",-,60,1,,,,
61,up,Combined Bands,Amazing Grace,80,16,9,,,,
62,down,The Piano Guys,Rewrite the Stars,51,12,17,,,,
63,up,Ludovico Einaudi,Divenire,70,46,6,,,,
64,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,69,4,16,,,,
65,down,2CELLOS,With or Without You,35,10,14,,,,
66,down,Ludovico Einaudi,Primavera,39,25,12,,,,
67,down,Santo & Johnny,Sleepwalk,53,12,8,,,,
68,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,4,,,,
69,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,8,16,,,,
70,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,2,,,,
71,-,Alisa Weilerstein & Anna Polonsky,Goin' Home,-,43,1,,,,
72,down,Brian Crain,Butterfly Waltz,22,9,5,,,,
73,-,Andrea Bocelli,Canto della terra,-,65,1,,,,
74,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,12,,,,
75,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,2,3,,,,
76,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,3,,,,
77,-,Michael Stewart,Abblasen Fanfare,-,77,1,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,2,,,,
79,-,Peter J Blume,Abblasen,-,67,1,,,,
80,-,2CELLOS,Pirates of the Caribbean,-,29,2,,,,
81,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,81,1,,,,
82,-,2CELLOS,Shape of My Heart,-,78,3,,,,
83,up,Ludovico Einaudi,Fly,91,83,4,,,,
84,-,The Silk Road Ensemble,Going Home,-,56,1,,,,
85,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,92,36,13,,,,
86,down,2CELLOS,Smooth Criminal,47,24,15,,,,
87,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",89,4,6,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,7,,,,
89,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",63,3,10,,,,
90,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",99,50,4,,,,
91,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,4,18,,,,
92,-,The Piano Guys,Perfect,-,9,15,,,,
93,-,Eric Whitacre Singers,The Seal Lullaby,-,75,1,,,,
94,-,The Tenors,Nessun Dorma,-,51,1,,,,
95,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,10,18,,,,
96,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,75,1,,,,
97,-,The Piano Guys,Without You,-,62,2,,,,
98,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,24,1,,,,
99,-,The Piano Guys,The Mission / How Great Thou Art,-,63,1,,,,
100,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",6,6,7,,,,
