Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,106,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,106,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,102,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,106,,,,
5,up,The Piano Guys,A Thousand Years,5,2,106,,,,
6,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",10,4,101,,,,
7,down,Andrea Bocelli,Hallelujah,6,3,45,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,4,104,,,,
9,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,20,3,105,,,,
10,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,36,3,69,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,106,,,,
12,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,92,2,22,,,,
13,down,Ludovico Einaudi,Nuvole bianche,9,5,102,,,,
14,down,Andrea Bocelli,Besame mucho,13,8,105,,,,
15,up,Ludovico Einaudi,Primavera,16,8,48,,,,
16,-,London Philharmonic Orchestra,Claire de Lune,-,4,88,,,,
17,-,El Paso Wind Symphony,Marine Corps Hymn,-,15,5,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,3,106,,,,
19,down,Chuck Mangione,Feels So Good,8,4,106,,,,
20,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",17,6,105,,,,
21,up,Combined Bands,Amazing Grace,38,16,78,,,,
22,-,"Renée Fleming, Alison Krauss, Rhiannon Giddens & Yannick Nézet-Séguin",Before the Deluge (Arr. Caroline Shaw),-,5,1,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,1,106,,,,
24,-,United States Marine Band,Taps,-,3,12,,,,
25,up,Ludovico Einaudi,Divenire,59,12,37,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,29,7,105,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,33,4,76,,,,
28,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",73,4,76,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),32,2,97,,,,
30,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,34,,,,
31,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",94,5,19,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,7,101,,,,
33,-,Band of the Grenadier Guards & Rodney Bashford,The Marine Corps Hymn,-,27,4,,,,
34,up,Vitamin String Quartet,Don't Stop Believing,81,8,28,,,,
35,up,Ludovico Einaudi,Fly,49,17,38,,,,
36,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,2,18,,,,
37,-,Brian Wilson,Don't Worry Baby,-,17,1,,,,
38,-,The U.S. Army Chorus,Army Song,-,38,6,,,,
39,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,15,2,,,,
40,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,40,4,,,,
41,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,77,,,,
42,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,58,8,82,,,,
43,-,United States Marine Band,The Marines' Hymn (Traditional Version),-,16,2,,,,
44,up,The Piano Guys,Story of My Life,51,10,80,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,4,100,,,,
46,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,3,89,,,,
47,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,95,,,,
48,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,78,,,,
49,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,50,3,78,,,,
50,up,United States Air Force Heritage of America Band,Star Spangled Banner,84,5,74,,,,
51,up,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",65,9,17,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,96,17,22,,,,
53,down,Finghin Collins,Gymnopédie No. 1,26,15,74,,,,
54,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,7,,,,
55,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",69,11,22,,,,
56,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,56,1,,,,
57,-,Katherine Jenkins,Jealous of the Angels,-,5,46,,,,
58,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),52,1,32,,,,
59,down,The Piano Guys,Jurassic Park Theme,40,11,32,,,,
60,down,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,21,15,3,,,,
61,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,78,4,104,,,,
62,down,Patrick Dexter,Féile,24,24,2,,,,
63,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,6,98,,,,
64,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",43,18,67,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,64,,,,
66,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,89,,,,
67,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,70,4,86,,,,
68,-,United States Marine Band,The Star Spangled Banner (United States National Anthem),-,68,3,,,,
69,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,22,,,,
70,-,Arthur Fiedler & Boston Pops Orchestra,Stars and Stripes Forever,-,6,5,,,,
71,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,13,14,,,,
72,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,32,,,,
73,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,73,1,,,,
74,-,2CELLOS,Hallelujah,-,3,68,,,,
75,down,London Philharmonic Orchestra & David Parry,Canon In D Major,48,7,90,,,,
76,down,The Piano Guys,Fight Song / Amazing Grace,34,10,101,,,,
77,-,Band Of The United States Air Force Reserve & Alan Clark,The United States Air Force Song (Off We Go Into the Wild Blue Yonder),-,19,5,,,,
78,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,10,,,,
79,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,6,92,,,,
80,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,9,14,,,,
81,-,The Piano Guys,A Sky Full of Stars,-,19,30,,,,
82,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,14,,,,
83,down,The Piano Guys,Love Story,74,32,26,,,,
84,-,United States Air Force Heritage of America Band & Douglas Monroe,My Country 'Tis of Thee,-,40,6,,,,
85,-,London Symphony Orchestra,Waltz of the Flowers,-,22,5,,,,
86,-,2CELLOS,Now We Are Free,-,11,6,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,48,,,,
88,down,2CELLOS,Thunderstruck,35,8,96,,,,
89,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,60,15,42,,,,
90,-,The City of Prague Philharmonic Orchestra,"Hymn to the Fallen (From ""Saving Private Ryan"")",-,63,2,,,,
91,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,91,1,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,50,,,,
93,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,15,99,,,,
94,down,Luciano Pavarotti,Ave María,61,13,44,,,,
95,-,United States Marine Band,Taps (Bugle Call Version 1),-,23,3,,,,
96,-,United States Military Academy Band & Timothy J. Holtan,Armed Forces Medley,-,96,1,,,,
97,-,The Piano Guys,Perfect,-,9,75,,,,
98,down,2CELLOS,Smooth Criminal,46,24,59,,,,
99,-,Army Ground Forces Band & Lt. Leonel Pena,Armed Forces Medley,-,56,1,,,,
100,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",99,8,30,,,,
