Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,233,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,38,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,229,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,216,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,233,,,,
6,up,Joel Sunny,Codex,7,6,2,,,,
7,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,166,,,,
8,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,10,1,7,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",16,6,141,,,,
10,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,19,1,187,,,,
11,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,3,168,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,232,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),72,3,2,,,,
14,up,Marco Velocci,Passacaglia (Piano Version),25,2,27,,,,
15,up,Finghin Collins,Gymnopédie No. 1,35,15,174,,,,
16,up,The Piano Guys,A Thousand Years,18,2,231,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,6,215,,,,
18,up,James Quinn,A Gentle Sunlight,26,4,63,,,,
19,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",32,2,139,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,7,212,,,,
21,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,45,15,17,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,4,230,,,,
23,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,65,,,,
24,-,Andrea Bocelli,Besame mucho,-,8,214,,,,
25,up,2CELLOS,Now We Are Free,41,11,60,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,231,,,,
27,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,114,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,17,68,,,,
29,up,Escala,Palladio,99,18,90,,,,
30,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,7,190,,,,
31,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,44,,,,
32,down,Tony Ann,ICARUS,23,3,18,,,,
33,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,49,3,224,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,18,89,,,,
35,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,22,112,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,10,166,,,,
37,-,Dan Vasc,The Sound of Silence,-,4,32,,,,
38,up,London Philharmonic Orchestra,Claire de Lune,54,4,153,,,,
39,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,75,,,,
40,up,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",74,19,11,,,,
41,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",24,6,152,,,,
42,-,Susan Boyle,Memory,-,31,22,,,,
43,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,43,2,,,,
44,-,HarpistKT,"Great Fairy Fountain (From ""The Legend of Zelda"") [Arr. for Harp by Kristan Toczko]",-,44,1,,,,
45,up,2CELLOS,Hallelujah,59,3,110,,,,
46,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,3,150,,,,
47,up,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,16,21,,,,
48,-,Vitamin String Quartet,Don't Stop Believing,-,8,102,,,,
49,-,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,-,11,11,,,,
50,-,2CELLOS,Smooth Criminal,-,24,113,,,,
51,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,34,10,135,,,,
52,-,Escala,Requiem for a Tower,-,27,14,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,8,201,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,8,173,,,,
55,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,25,,,,
56,-,The Piano Guys,Jurassic Park Theme,-,11,74,,,,
57,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,50,4,174,,,,
58,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,50,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,25,12,,,,
60,-,The Piano Guys,Love Story,-,32,51,,,,
61,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,60,4,174,,,,
62,down,Brian Crain,Butterfly Waltz,57,9,60,,,,
63,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),44,1,86,,,,
64,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",61,10,200,,,,
65,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,65,3,,,,
66,-,2CELLOS,Thunderstruck,-,8,177,,,,
67,-,2CELLOS,With or Without You,-,10,130,,,,
68,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,2,214,,,,
69,down,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",37,29,19,,,,
70,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",73,1,80,,,,
71,down,London Philharmonic Orchestra & David Parry,Canon In D Major,36,7,202,,,,
72,-,Janet Paulus,Morning Rain,-,72,1,,,,
73,-,"Evgeny Kissin, Herbert von Karajan & Berliner Philharmoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,73,1,,,,
74,-,Angèle Dubeau & La Pieta,Danse Macabre,-,60,6,,,,
75,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 4 in E Minor: Largo",-,37,2,,,,
76,-,La Follia Ensemble,"Violin Sonata in A minor, RV 32 Op.2 No.12: Allemanda (feat. Giovanni Claudio Di Giorgio, Francesco Di Giorgio & Raimondo Mazzon)",-,76,1,,,,
77,down,The Piano Guys,Rewrite the Stars,53,12,80,,,,
78,-,Andrea Bocelli,Because we believe,-,18,73,,,,
79,-,Alberto Martini & Accademia I Filarmonici,"Violin Sonata in G Major, Op. 2 No. 8, RV 23: II. Giga. Presto",-,79,1,,,,
80,down,The Piano Guys,A Million Dreams,56,13,106,,,,
81,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,21,,,,
82,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,54,2,,,,
83,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,30,2,81,,,,
84,-,The Duke Quartet & Patrick Hawes,After The Rain,-,84,1,,,,
85,-,Douglas Wood,Grand Tradition,-,85,1,,,,
86,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,62,,,,
87,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,81,43,11,,,,
88,-,2CELLOS,The Sound of Silence,-,1,11,,,,
89,-,Russell Watson,Someone to Remember Me,-,89,1,,,,
90,-,Hans & Christoph Becker-Foss,"Toccata and Fugue In D Minor, BWV 565",-,45,3,,,,
91,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,9,6,,,,
92,-,John’s Boys,Biblical,-,26,8,,,,
93,-,United States Coast Guard Band,The Star Spangled Banner,-,93,1,,,,
94,-,2CELLOS & Lang Lang,Live and Let Die,-,94,1,,,,
95,-,Choirs of the Diocese of Leeds,Godhead Here in Hiding,-,95,1,,,,
96,-,Ronald Brautigam,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,96,1,,,,
97,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,204,,,,
98,-,Alexis Ffrench,Reverie,-,98,1,,,,
99,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,106,,,,
100,-,Mantovani,Love Is A Many Splendored Thing (Slowed + Reverb),-,100,1,,,,
