Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,40,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,235,,,,
3,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",3,3,218,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,231,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,235,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,168,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,233,,,,
8,-,Stephan Moccio,Lavender Fields,-,2,1,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",16,6,143,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,232,,,,
11,up,Marco Velocci,Passacaglia (Piano Version),24,2,29,,,,
12,-,Jamie Duffy,Solas,-,12,4,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,7,214,,,,
14,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),7,3,4,,,,
15,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,17,1,189,,,,
16,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,8,1,9,,,,
17,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,201,,,,
18,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,166,,,,
19,-,2CELLOS,With or Without You,-,10,131,,,,
20,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",9,6,154,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,6,217,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,7,192,,,,
23,up,Finghin Collins,Gymnopédie No. 1,25,15,176,,,,
24,down,The Piano Guys,A Thousand Years,18,2,233,,,,
25,up,Andrea Bocelli,Besame mucho,59,8,216,,,,
26,-,Stephan Moccio,The Wanderer,-,14,1,,,,
27,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,10,202,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,1,234,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,38,7,204,,,,
30,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",37,3,116,,,,
31,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos In D Major, K. 448: III. Allegro Molto",-,31,2,,,,
32,-,Babatunde Akinboboye,Largo (Figaro),-,32,1,,,,
33,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,25,1,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,8,203,,,,
35,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,53,35,63,,,,
36,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,8,175,,,,
37,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,73,,,,
38,down,2CELLOS,Now We Are Free,19,11,62,,,,
39,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,73,,,,
40,-,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),-,8,17,,,,
41,down,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,16,23,,,,
42,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,37,,,,
43,up,Joel Sunny,Codex,49,6,4,,,,
44,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,31,1,,,,
45,down,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",35,16,11,,,,
46,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,35,1,,,,
47,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",30,3,170,,,,
48,-,Santo & Johnny,Sleepwalk,-,12,60,,,,
49,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,5,12,,,,
50,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,40,8,,,,
51,down,Vitamin String Quartet,Don't Stop Believing,29,8,104,,,,
52,-,Stephan Moccio,Home,-,32,1,,,,
53,-,Stephan Moccio,Drive Song,-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,39,,,,
55,-,Luciano Pavarotti,Ave María,-,13,96,,,,
56,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,45,10,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,205,,,,
58,-,François-Joël Thiollier,Arabesque No. 1,-,35,24,,,,
59,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,136,,,,
60,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,90,,,,
61,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,50,4,176,,,,
62,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,138,,,,
63,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,55,8,153,,,,
64,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,64,5,,,,
65,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,113,,,,
66,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,76,,,,
67,down,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,62,37,31,,,,
68,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,22,15,,,,
69,down,Bastille & Hans Zimmer,Pompeii MMXXIII,32,1,31,,,,
70,up,Susan Boyle,The Winner Takes It All,77,27,22,,,,
71,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,10,139,,,,
72,-,Susan Boyle,Someone to Watch Over Me,-,19,10,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,35,9,,,,
74,down,Tony Ann,ICARUS,12,3,20,,,,
75,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,39,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,216,,,,
78,-,The Piano Guys,Rewrite the Stars,-,12,81,,,,
79,down,MARCIN & Piotr Patrzalek,Moonlight Sonata,44,31,9,,,,
80,-,Pierce & Jonas Piano Duo,"Sonata for Two Pianos in D Major, K.448: II. Andante",-,38,1,,,,
81,up,Saito Kinen Orchestra & John Williams,"The Imperial March (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",93,81,2,,,,
82,-,2CELLOS,Pirates of the Caribbean,-,29,34,,,,
83,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,76,,,,
84,-,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): IV. The Jedi Steps & Finale,-,84,1,,,,
85,-,Slice String Quartet,Barber: Adagio for Strings (Symphonic Version),-,85,1,,,,
86,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",to hold the stars in the palm of your hand,-,29,2,,,,
87,-,Mariposa,Mum (She's Flying Away),-,87,1,,,,
88,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",70,1,82,,,,
89,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",69,15,160,,,,
90,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado","Concerto for Violin and Strings in F Major, Op. 8, No. 3, RV 293 ""L'autunno"": 3. Allegro (La caccia)",-,90,1,,,,
91,-,Diāna Zandberga,Cimbalom,-,91,1,,,,
92,-,ボストン交響楽団 & ウィリアム・スタインバーグ,"The Planets, Op. 32: VI. Uranus, the Magician",-,92,1,,,,
93,-,Ludovico Einaudi,Divenire,-,12,123,,,,
94,-,Orchestre Symphonique De Montreal & Charles Dutoit,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,94,1,,,,
95,-,One Blank Channel,Still Waters,-,95,1,,,,
96,-,Yaron Ross,"Piano Sonata No. 16 in C Major, K. 545: III. Rondo",-,96,1,,,,
97,-,"State Academic Symphony Orchestra ""Evgeny Svetlanov"" & Evgeny Svetlanov","Raymonda, Op. 57 ""Act one, First Tableau"": Prelude and the Romaneses",-,97,1,,,,
98,-,Christian Verspay,Pra valer,-,98,1,,,,
99,-,Yaron Ross,"Piano Sonata No. 16 in C Major, K. 545: II. Andante",-,99,1,,,,
100,-,Irina Mejoueva,"Etude No. 1 in F Minor from ""Trois Nouvelles Etudes"" (Live)",-,100,1,,,,
