Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,30,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,30,,,,
3,up,The Piano Guys,A Thousand Years,3,2,30,,,,
4,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,7,3,30,,,,
5,up,The Philip Glass Ensemble,Music in Eight Parts,8,5,2,,,,
6,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",14,6,30,,,,
7,down,Chuck Mangione,Feels So Good,6,4,30,,,,
8,up,United States Air Force Heritage of America Band,Star Spangled Banner,37,5,22,,,,
9,up,United States Marine Band,Taps,51,3,3,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,30,,,,
11,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,64,8,24,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,4,29,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,1,30,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,7,30,,,,
15,down,2CELLOS,Hallelujah,4,3,24,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,8,27,,,,
17,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,3,1,,,,
18,up,Ludovico Einaudi,Nuvole bianche,19,5,27,,,,
19,up,The Piano Guys,A Million Dreams,41,13,22,,,,
20,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",22,2,8,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,4,30,,,,
22,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,6,30,,,,
23,-,United States Marine Band,Taps (Bugle Call Version 1),-,23,1,,,,
24,down,The Piano Guys,Fight Song / Amazing Grace,23,10,30,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,8,29,,,,
26,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,10,29,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,30,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",28,4,26,,,,
29,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,7,30,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,3,30,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,10,29,,,,
32,up,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),39,8,4,,,,
33,up,Andrea Bocelli,Besame mucho,65,8,29,,,,
34,up,Classical Gas,Fur Elise,54,17,29,,,,
35,-,John Williams & Boston Pops Orchestra,Fanfare for the Common Man,-,35,1,,,,
36,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,42,10,22,,,,
37,down,Holiday Music Crew,Pomp & Circumstance (Hip Hop Version),36,9,4,,,,
38,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,10,28,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,30,,,,
40,-,United States Coast Guard Band,Taps,-,14,1,,,,
41,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,3,30,,,,
42,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,24,1,20,,,,
43,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,22,,,,
44,up,The Piano Guys,Rewrite the Stars,47,12,23,,,,
45,up,2CELLOS,My Heart Will Go On,55,7,10,,,,
46,up,Combined Bands,Amazing Grace,77,16,17,,,,
47,down,United States Air Force Academy Band,The Star Spangled Banner,38,23,6,,,,
48,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,6,24,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,7,30,,,,
50,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,13,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,26,,,,
52,-,Dennis Russell Davies,Elergy for the Present,-,52,1,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,28,,,,
54,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,43,3,29,,,,
55,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,4,29,,,,
56,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,21,,,,
57,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",25,15,29,,,,
58,-,The Piano Guys,A Sky Full of Stars,-,19,6,,,,
59,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",97,21,19,,,,
60,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,96,1,21,,,,
61,up,The Piano Guys,(It’s Gonna Be) Okay,92,37,8,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),29,2,27,,,,
63,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",50,18,15,,,,
64,-,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,-,9,1,,,,
65,-,The Piano Guys,Perfect,-,9,19,,,,
66,down,2CELLOS,Thunderstruck,45,8,28,,,,
67,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,4,1,,,,
68,-,Maurizio Pollini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,68,1,,,,
69,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,7,,,,
70,-,Holiday Music Crew,Pomp & Circumstance (String Version),-,49,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,15,,,,
72,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,46,9,7,,,,
73,-,Laura Masotto,Before the Rising Sun,-,73,1,,,,
74,-,The Piano Guys,All of Me,-,44,5,,,,
75,down,2CELLOS,Perfect,34,12,7,,,,
76,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,5,,,,
77,-,United States Army Field Band and Soldiers' Chorus,The Battle Hymn Of The Republic,-,13,1,,,,
78,up,Johann Strauss Orchestra,Can-Can,83,19,7,,,,
79,-,US Marine Band,Hail to the Chief,-,4,14,,,,
80,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,2,,,,
81,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,17,5,,,,
82,-,The Piano Guys,Begin Again,-,41,5,,,,
83,-,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,-,2,2,,,,
84,down,The Piano Guys,Beethoven's 5 Secrets,49,7,29,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,34,8,,,,
86,-,United States Marine Band,Taps (Bugle Call Version 2),-,86,1,,,,
87,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",90,22,21,,,,
88,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,17,10,,,,
89,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",78,15,30,,,,
90,-,2CELLOS,Smooth Criminal,-,24,18,,,,
91,-,The Piano Guys,What Makes You Beautiful,-,70,1,,,,
92,-,2CELLOS,Wake Me Up,-,53,3,,,,
93,-,The Tenors,Lead With Your Heart,-,93,1,,,,
94,down,Timo Andres,Evening Song No. 2,70,70,2,,,,
95,down,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,86,23,8,,,,
96,down,Andrea Bocelli,If Only (feat. Dua Lipa),93,11,18,,,,
97,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,40,1,,,,
98,-,National Philharmonic Orchestra & Eric Robinson,"Pomp and Circumstance, Op. 39: March No. 1 in D",-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",57,8,28,,,,
100,-,Holiday Music Crew,Pomp & Circumstance (Breaks Version),-,66,1,,,,
