Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),8,1,2,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,55,,,,
3,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,18,,,,
4,up,Andrea Bocelli,Hallelujah,9,3,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,55,,,,
6,down,Andrea Bocelli,You'll Never Walk Alone,4,4,7,,,,
7,up,The Piano Guys,A Thousand Years,13,2,55,,,,
8,up,Andrea Bocelli & Cecilia Bartoli,I Believe,20,8,2,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,55,,,,
10,up,Andrea Bocelli,Ave Maria,37,10,2,,,,
11,up,Andrea Bocelli,Amazing Grace (arr. Mercurio),30,11,2,,,,
12,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,7,7,4,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,51,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,3,55,,,,
15,up,The Piano Guys,You Say,16,4,9,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,25,7,54,,,,
17,up,Chuck Mangione,Feels So Good,35,4,55,,,,
18,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,31,2,13,,,,
19,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",29,6,55,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,2,55,,,,
21,up,Ludovico Einaudi,Nuvole bianche,26,5,51,,,,
22,down,The Piano Guys,Für Elise Jam,21,12,5,,,,
23,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",12,4,50,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),17,2,49,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,4,55,,,,
26,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,18,,,,
27,up,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,90,9,2,,,,
28,up,Andrea Bocelli,Besame mucho,70,8,54,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,3,55,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,7,55,,,,
31,up,2CELLOS,Hallelujah,62,3,48,,,,
32,-,The Piano Guys,Someone To You,-,16,1,,,,
33,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,72,10,42,,,,
34,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,51,,,,
35,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,98,3,47,,,,
36,-,The Piano Guys,The Cello Song,-,25,15,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,55,,,,
38,-,The Piano Guys,Avatar (The Theme),-,33,1,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,32,18,,,,
40,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",51,6,49,,,,
41,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,6,5,,,,
42,-,The Piano Guys,Avengers/Portals,-,9,4,,,,
43,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,26,,,,
44,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,9,1,,,,
45,up,The Piano Guys,Fight Song / Amazing Grace,59,10,54,,,,
46,down,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),10,7,3,,,,
47,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,54,,,,
48,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,8,8,,,,
49,up,The Piano Guys,Someone You Loved,100,9,40,,,,
50,up,The Silk Road Ensemble,Heart and Soul,97,50,2,,,,
51,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,7,,,,
52,up,The Piano Guys,Thinking Out Loud,80,51,2,,,,
53,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,19,,,,
54,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,83,8,45,,,,
55,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",87,5,11,,,,
56,-,The Piano Guys,A Sky Full of Stars,-,19,15,,,,
57,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,53,,,,
58,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,10,,,,
59,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,49,,,,
60,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,53,,,,
61,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,40,,,,
62,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",77,4,32,,,,
63,-,"Black Violin, Kevin Marcus Sylvester, Phil Beaudreau & Wilner Baptiste",Give Thanks,-,63,1,,,,
64,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,49,,,,
65,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,65,1,,,,
66,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,44,7,,,,
67,-,Laura Bretan & The Tenors,Believe,-,38,1,,,,
68,-,The Piano Guys & Jake Bowen,More Than a Feeling / Long Time,-,44,1,,,,
69,down,Finghin Collins,Gymnopédie No. 1,22,15,32,,,,
70,down,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Vocalise, Op. 34, No. 14",50,50,2,,,,
71,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,56,3,55,,,,
72,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,53,4,54,,,,
73,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,4,42,,,,
74,-,Thomas Bergersen,Empire of Angels,-,51,10,,,,
75,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,42,4,,,,
76,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,76,2,,,,
77,down,London Philharmonic Orchestra & David Parry,Canon In D Major,74,7,50,,,,
78,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,6,,,,
79,-,London Philharmonic Orchestra,Claire de Lune,-,4,47,,,,
80,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,9,8,,,,
81,-,Classical Gas,Fur Elise,-,17,38,,,,
82,-,The Piano Guys,A Million Dreams,-,13,39,,,,
83,-,Leonard Bernstein & Los Angeles Philharmonic,Rhapsody in Blue (Live),-,33,3,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,20,,,,
85,-,The Piano Guys,Happier,-,8,3,,,,
86,-,2CELLOS,My Heart Will Go On,-,7,16,,,,
87,-,The Piano Guys,Let It Go,-,36,13,,,,
88,-,"The Piano Guys, Chuck Myers, Eric Shumway & Rickey Shumway",Lose You To Love Me,-,88,1,,,,
89,-,Luciano Pavarotti,Ave María,-,13,33,,,,
90,-,The Piano Guys,Better Days,-,65,1,,,,
91,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,39,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,52,,,,
93,down,The Piano Guys,Story of My Life,42,10,41,,,,
94,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,32,,,,
95,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,94,3,34,,,,
96,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,18,,,,
97,down,Andrea Bocelli,Because we believe,96,18,23,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,16,41,,,,
99,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,72,4,,,,
100,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,38,3,45,,,,
