Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,166,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,162,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,166,,,,
4,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,7,4,121,,,,
5,up,Ludovico Einaudi,Nuvole bianche,27,5,162,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,166,,,,
7,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,17,3,165,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",20,4,158,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,166,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,2,78,,,,
11,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,46,4,139,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,4,164,,,,
13,up,Ludovico Einaudi,Divenire,52,12,88,,,,
14,up,The Piano Guys,A Thousand Years,14,2,166,,,,
15,up,Ludovico Einaudi,Primavera,59,8,105,,,,
16,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",58,12,61,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,60,17,56,,,,
18,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,47,,,,
19,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,19,1,121,,,,
20,-,Brian Crain,Butterfly Waltz,-,9,45,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,8,143,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,10,139,,,,
23,up,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),37,4,17,,,,
24,down,James Quinn,A Gentle Sunlight,9,4,14,,,,
25,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,71,3,123,,,,
26,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",50,10,60,,,,
27,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,51,,,,
28,up,Andrea Bocelli,Besame mucho,41,8,164,,,,
29,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,18,6,144,,,,
30,up,2CELLOS,Now We Are Free,45,11,27,,,,
31,-,Daniel Pioro,"Violin Sonata in G Minor, GT 2.g05 ""Devil's Trill"": II. Allegro (Tempo giusto)",-,31,1,,,,
32,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",42,6,162,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,10,110,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,164,,,,
35,-,Ludovico Einaudi,Fly,-,17,74,,,,
36,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,3,117,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,7,149,,,,
38,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,1,46,,,,
39,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,43,,,,
40,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",5,5,3,,,,
41,down,2CELLOS,Thunderstruck,11,8,145,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,4,121,,,,
43,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,130,,,,
44,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",53,3,68,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,4,153,,,,
46,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,115,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,22,7,156,,,,
48,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",44,18,103,,,,
49,-,The Piano Guys,Story of My Life,-,10,122,,,,
50,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,91,,,,
51,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,55,,,,
52,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",33,4,123,,,,
53,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,10,100,,,,
54,-,London Philharmonic Orchestra,Claire de Lune,-,4,121,,,,
55,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",49,22,69,,,,
56,-,2CELLOS,Benedictus,-,13,50,,,,
57,-,André Rieu,"Bolero (from ""10"")",-,25,20,,,,
58,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,98,3,99,,,,
59,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,76,3,125,,,,
60,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,78,3,128,,,,
61,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Typewriter,-,61,1,,,,
62,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",31,6,98,,,,
63,-,Zoë Keating,Arrival,-,63,1,,,,
64,up,Martin Jones,"Clair de Lune, L. 32",93,39,10,,,,
65,-,London Symphony Orchestra,Waltz of the Flowers,-,22,11,,,,
66,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,105,,,,
67,-,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",-,67,1,,,,
68,-,Andrea Bocelli,You'll Never Walk Alone,-,4,41,,,,
69,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,21,2,32,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,48,7,145,,,,
71,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,30,11,,,,
72,-,Ludovico Einaudi,Una Mattina,-,59,8,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,102,,,,
74,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,39,5,,,,
75,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,10,,,,
76,-,Charles Gerhardt & National Philharmonic Orchestra,"Pachelbel's Canon in D (Featured in ""Ordinary People"")",-,73,1,,,,
77,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,35,4,,,,
78,-,"Catherine Mackintosh, Richard Boothby & Robert Woolley","Violin Sonata in C Major, Op. 5 No. 3: I. Adagio",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,77,,,,
80,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),32,32,2,,,,
81,-,Nina Miller,"Swan Lake, Op.20: TH.12, Act 3: The Black Swan Pas de deux Coda (Piqué Fouetté)",-,81,1,,,,
82,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Clair de Lune,-,82,1,,,,
83,up,Denis Stelmakh,Nevermore,95,32,5,,,,
84,-,Boston Symphony Orchestra & Seiji Ozawa,"Swan Lake, Op. 20, TH.12: Introduction",-,84,1,,,,
85,-,Nina Miller,"Swan Lake, Op. 20: Act 2: Odette Variation (Warm Up)",-,85,1,,,,
86,-,"Daniel Pioro, Kat Tinker, Oliver Wilson, Clio Gould, Jonathan Morton & Clare O'Connell",Kołysanka,-,86,1,,,,
87,-,Siglo de Oro & Patrick Allies,Laetare sancta mater ecclesia,-,87,1,,,,
88,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,4,13,,,,
89,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,43,,,,
90,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): VI. Berceuse,73,73,2,,,,
91,-,"Eldbjørg Hemsing, Arctic Philharmonic & Frode Fjellheim",The Return of the Sun,-,91,1,,,,
92,-,Finghin Collins,Gymnopédie No. 1,-,15,119,,,,
93,-,John Scott Whiteley,"Suite gothique, Op. 25: IV. Toccata",-,93,1,,,,
94,-,Elinaura,Oak Bluffs,-,94,1,,,,
95,-,The Choir of King's College London & David Trendell,Missa In Lectulo Meo: Gloria,-,95,1,,,,
96,down,Ludovico Einaudi,The Tree,82,82,2,,,,
97,-,Paloma del Cerro & Nintu,Ñuke Mapu (Remix),-,97,1,,,,
98,-,Alexey Lebedev,"Four Mazurkas, Op. 6, B. 60: No. 4 in E-Flat Minor",-,98,1,,,,
99,-,Franz Welser-Möst & Wiener Philharmoniker,"Heldengedichte, Walzer, Op. 87",-,99,1,,,,
100,-,Adélaïde Ferrière,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,100,1,,,,
