Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,83,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,83,,,,
3,up,The Piano Guys,A Thousand Years,3,2,83,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,79,,,,
5,up,Chuck Mangione,Feels So Good,7,4,83,,,,
6,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,14,3,82,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,83,,,,
8,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,5,3,46,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,83,,,,
10,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",10,6,33,,,,
11,up,Ludovico Einaudi,Nuvole bianche,11,5,79,,,,
12,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",9,4,78,,,,
13,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,76,,,,
14,up,United States Coast Guard Band,Taps,15,14,3,,,,
15,down,United States Marine Band,Taps,13,3,7,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,3,83,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,1,83,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,4,82,,,,
19,up,The Piano Guys,Perfect,29,9,54,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),22,2,76,,,,
21,-,Andrea Bocelli,You'll Never Walk Alone,-,4,22,,,,
22,up,Vitamin String Quartet,Don't Stop Believing,56,8,9,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",95,15,82,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,53,7,82,,,,
25,down,Joe Strummer & The Mescaleros,Minstrel Boy,16,16,6,,,,
26,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,19,1,59,,,,
27,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",69,3,38,,,,
28,-,Finghin Collins,Gymnopédie No. 1,-,15,57,,,,
29,down,The Piano Guys,Fight Song / Amazing Grace,21,10,80,,,,
30,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,52,3,58,,,,
31,up,The Piano Guys,Story of My Life,47,10,62,,,,
32,up,United States Coast Guard Band,Echo Taps,48,32,2,,,,
33,-,2CELLOS,With or Without You,-,10,56,,,,
34,up,Katherine Jenkins,Jealous of the Angels,42,5,27,,,,
35,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,33,4,67,,,,
36,down,Andrea Bocelli,Besame mucho,17,8,82,,,,
37,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,54,7,76,,,,
38,down,Yo-Yo Ma & Kathryn Stott,Goin' Home,28,15,12,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,93,4,82,,,,
40,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,12,1,43,,,,
41,up,United States Air Force Heritage of America Band,Star Spangled Banner,55,5,54,,,,
42,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,6,74,,,,
43,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 1 in F Major, Op. 5 No. 1: II. Rondo. Allegro Vivace",-,23,1,,,,
44,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",24,6,83,,,,
45,down,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),18,8,12,,,,
46,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,34,8,65,,,,
47,up,Combined Bands,Amazing Grace,63,16,60,,,,
48,-,John Cage,4'33'',-,48,1,,,,
49,down,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,46,46,2,,,,
50,up,US Marine Band,Hail to the Chief,62,4,46,,,,
51,down,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,43,6,7,,,,
52,-,Santo & Johnny,Sleepwalk,-,12,24,,,,
53,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,41,10,66,,,,
54,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,79,,,,
55,-,El Paso Wind Symphony,Marine Corps Hymn,-,15,4,,,,
56,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,49,10,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,57,7,,,,
58,up,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,61,2,9,,,,
59,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,59,5,,,,
60,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,20,,,,
61,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,3,82,,,,
62,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,28,2,,,,
63,-,The City of Prague Philharmonic Orchestra,"Hymn to the Fallen (From ""Saving Private Ryan"")",-,63,1,,,,
64,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),81,1,23,,,,
65,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),39,2,39,,,,
66,down,2CELLOS,Demons,20,20,3,,,,
67,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,7,10,,,,
68,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,3,45,,,,
69,-,André Rieu,"Bolero (from ""10"")",-,25,5,,,,
70,-,Brian Crain,Butterfly Waltz,-,9,20,,,,
71,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",30,10,19,,,,
72,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,22,,,,
73,-,The Piano Guys,You Say,-,4,18,,,,
74,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",65,4,56,,,,
75,-,Wooden Elephant,The National Anthem,-,75,1,,,,
76,down,The Piano Guys,Jurassic Park Theme,23,11,13,,,,
77,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,3,69,,,,
78,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,28,,,,
79,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,62,,,,
80,-,The City of Prague Philharmonic Orchestra,"Duel Of The Fates (From ""Star Wars: Episode I - The Phantom Menace"")",-,38,5,,,,
81,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,15,,,,
82,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Battle Hymn of the Republic,-,40,2,,,,
83,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,83,2,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,18,,,,
85,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,38,,,,
86,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,4,7,,,,
87,down,2CELLOS,Thunderstruck,82,8,76,,,,
88,down,2CELLOS,Benedictus,71,13,24,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,57,5,,,,
90,down,The Piano Guys,Let It Go,87,36,19,,,,
91,-,Yann Tiersen,The Long Road (Portrait Version),-,91,1,,,,
92,-,Black Violin,"Vivaldi - Spring (After The Four Seasons, RV 269)",-,17,11,,,,
93,down,Andrea Bocelli,Hallelujah,57,3,28,,,,
94,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,3,,,,
95,-,United States Navy Band & Ralph Gambone,The Stars and Stripes Forever (National March of the United States),-,8,3,,,,
96,-,US Navy Band & Sea Chanters Chorus,The Star Spangled Banner,-,34,3,,,,
97,-,Ludovico Einaudi,Divenire,-,12,16,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,41,4,,,,
99,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,37,15,28,,,,
100,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,8,8,,,,
