Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,215,,,,
2,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,1,1,213,,,,
3,up,David Foster & Katharine McPhee,Carol Of The Bells (Arr. David Foster),3,3,8,,,,
4,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,5,2,69,,,,
5,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,4,4,184,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,215,,,,
7,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),11,7,6,,,,
8,up,Marco Velocci,Passacaglia (Piano Version),18,2,10,,,,
9,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,1,20,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,211,,,,
11,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",9,5,43,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,1,214,,,,
13,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),10,5,13,,,,
14,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",12,9,32,,,,
15,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",25,15,39,,,,
16,up,Luciano Pavarotti,Ave María,21,13,87,,,,
17,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,20,13,36,,,,
18,up,Tenebrae & Nigel Short,In The Bleak Midwinter,54,18,2,,,,
19,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,154,,,,
20,up,Leonard Bernstein & New York Philharmonic,"Adagio for Strings (From the String Quartet, Op. 11)",30,20,7,,,,
21,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,14,1,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,4,212,,,,
23,up,"Tabernacle Choir at Temple Square, Orchestra at Temple Square & Mack Wilberg",O Holy Night,62,22,2,,,,
24,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,16,16,21,,,,
25,up,Mormon Tabernacle Choir & Jerold D. Ottley,"Messiah, HWV 56: 44. Hallelujah",64,25,3,,,,
26,-,John’s Boys,Biblical,-,26,1,,,,
27,down,David Foster & Katharine McPhee,Amazing Grace (Arr. David Foster) [feat. The Tabernacle Choir at Temple Square & Mack Wilberg],13,11,8,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),81,2,169,,,,
29,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Joy To The World,55,29,4,,,,
30,up,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",40,30,3,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,7,187,,,,
32,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,29,1,169,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,7,195,,,,
34,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,2,123,,,,
35,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",24,11,27,,,,
36,up,Tony Ann,AWAKENING,36,12,2,,,,
37,down,Bastille & Hans Zimmer,Pompeii MMXXIII,22,1,17,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,8,187,,,,
39,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The First Noël,65,37,2,,,,
40,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Away In A Manger,-,29,1,,,,
41,-,Alexis Ffrench,In the Bleak Midwinter,-,23,1,,,,
42,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",56,28,15,,,,
43,up,Andrea Bocelli,Hallelujah,93,3,101,,,,
44,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,66,8,143,,,,
45,-,Boston Pops Orchestra & John Williams,Carol of the Drum : Carol Of The Drum,-,45,1,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,8,155,,,,
47,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",68,3,104,,,,
48,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,199,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",75,2,201,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",48,6,123,,,,
51,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,32,1,,,,
52,-,Alexis Ffrench,O Holy Night,-,52,1,,,,
53,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",96,44,14,,,,
54,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,23,,,,
55,-,Leonard Bernstein & New York Philharmonic,Overture to Candide,-,52,2,,,,
56,-,Boston Pops Orchestra & John Williams,"Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,56,1,,,,
57,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),60,16,56,,,,
58,-,"John Scott Whiteley, Philip Moore & York Minster Choir",Lord of All Hopefulness (Slane),-,21,1,,,,
59,down,Boston Pops Orchestra & John Williams,Sleigh Ride,19,9,18,,,,
60,-,2CELLOS,With or Without You,-,10,125,,,,
61,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,7,174,,,,
62,-,Tony Ann,ICARUS,-,3,1,,,,
63,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",-,63,3,,,,
64,-,The Piano Guys,Story of My Life,-,10,140,,,,
65,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,198,,,,
66,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: March,50,50,5,,,,
67,-,The Piano Guys,A Thousand Years,-,2,213,,,,
68,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,6,187,,,,
69,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,10,185,,,,
70,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,23,3,210,,,,
71,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,149,,,,
72,-,2CELLOS,Viva la Vida,-,44,15,,,,
73,up,2CELLOS,Hallelujah,88,3,107,,,,
74,-,Charlotte Church,Dream a Dream,-,74,1,,,,
75,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",78,10,132,,,,
76,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",70,70,3,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,154,,,,
78,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,64,,,,
79,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,69,4,163,,,,
80,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,54,,,,
81,-,Boston Pops Orchestra & John Williams,Silent Night,-,81,1,,,,
82,-,Ludovico Einaudi,Nuvole bianche,-,5,191,,,,
83,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,132,,,,
84,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Trepak,-,84,1,,,,
85,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,72,2,43,,,,
86,-,Boston Pops Orchestra & John Williams,Hark! The Herald Angels Sing,-,86,1,,,,
87,down,Dan Vasc,The Sound of Silence,38,4,25,,,,
88,-,Andrea Bocelli,You'll Never Walk Alone,-,4,59,,,,
89,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,62,,,,
90,-,Boston Pops Orchestra & John Williams,Joy To The World,-,20,1,,,,
91,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",74,66,5,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,10,20,,,,
93,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,91,2,,,,
94,-,Alexis Ffrench,Have Yourself a Merry Little Christmas,-,34,1,,,,
95,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharminic Choir","Messiah, HWV 56: No. 12, For unto Us a Child Is Born",-,59,4,,,,
96,-,London Symphony Orchestra,The Nutcracker: March,-,83,2,,,,
97,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,26,26,4,,,,
98,down,Gustavo Dudamel & Filarmónica de Viena,"Adagio for Strings, Op. 11",47,47,2,,,,
99,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),94,1,75,,,,
100,-,London Symphony Orchestra,Waltz of the Flowers,-,22,15,,,,
