Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,51,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,51,,,,
3,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,4,3,14,,,,
4,down,The Piano Guys,A Thousand Years,3,2,51,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,51,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,51,,,,
7,up,The Piano Guys,You Say,16,4,5,,,,
8,down,Chuck Mangione,Feels So Good,7,4,51,,,,
9,down,Andrea Bocelli,You'll Never Walk Alone,5,4,3,,,,
10,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",9,4,46,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,47,,,,
12,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",17,6,51,,,,
13,down,Ludovico Einaudi,Nuvole bianche,10,5,47,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,4,51,,,,
15,up,Andrea Bocelli,Besame mucho,20,8,50,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,8,50,,,,
17,-,The Piano Guys,Für Elise Jam,-,12,1,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,51,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,4,50,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,8,46,,,,
21,up,London Philharmonic Orchestra,Claire de Lune,32,4,46,,,,
22,up,US Marine Band,Hail to the Chief,52,4,28,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,3,51,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,19,7,50,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,7,51,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,15,51,,,,
27,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",11,11,9,,,,
28,up,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",45,9,5,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,3,51,,,,
30,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,61,15,11,,,,
31,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,27,,,,
32,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,47,8,42,,,,
33,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,-,5,6,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,4,47,,,,
35,up,The Piano Guys,Perfect,56,9,38,,,,
36,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,7,50,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,4,51,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,24,10,50,,,,
39,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,30,1,,,,
40,up,Ludovico Einaudi,Primavera,49,8,5,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),50,2,45,,,,
42,up,Andrea Bocelli,Because we believe,100,18,20,,,,
43,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,7,47,,,,
44,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,18,,,,
45,down,2CELLOS,Thunderstruck,41,8,48,,,,
46,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Hang On Sloopy,-,23,2,,,,
47,down,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",40,7,4,,,,
48,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,34,26,,,,
49,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",37,4,28,,,,
50,up,The Piano Guys,Story of My Life,94,10,38,,,,
51,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,45,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,10,48,,,,
53,-,Mat and Savanna Shaw,The Prayer,-,53,1,,,,
54,-,The Piano Guys,A Sky Full of Stars,-,19,12,,,,
55,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Carmen Ohio,-,27,4,,,,
56,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,38,10,38,,,,
57,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,88,4,38,,,,
58,down,2CELLOS,Hallelujah,21,3,45,,,,
59,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,6,49,,,,
60,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,51,1,37,,,,
61,down,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",54,25,3,,,,
62,-,"The Ohio State University Buckeye Marching Band, Charles Spohn & The Ohio State University Marching Band",Fight The Team Across The Field,-,22,3,,,,
63,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,18,3,51,,,,
64,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,53,3,41,,,,
65,-,Mat and Savanna Shaw,Hallelujah (feat. Stephen Nelson),-,65,1,,,,
66,-,Mat and Savanna Shaw,You Raise Me Up,-,66,1,,,,
67,up,Finghin Collins,Gymnopédie No. 1,71,15,28,,,,
68,-,The Piano Guys,The Mission / How Great Thou Art,-,63,2,,,,
69,down,2CELLOS,With or Without You,42,10,37,,,,
70,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,7,,,,
71,-,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,-,9,6,,,,
72,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,33,,,,
73,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",23,6,12,,,,
74,up,Escala,Palladio,76,18,22,,,,
75,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",62,30,12,,,,
76,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,58,16,4,,,,
77,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,11,,,,
78,-,The Piano Guys,A Million Dreams,-,13,37,,,,
79,up,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",84,50,3,,,,
80,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Drum Cadences,-,39,2,,,,
81,down,The Piano Guys,Someone You Loved,77,9,37,,,,
82,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Across The Field,-,82,1,,,,
83,-,Eric Hammerstein & London Promenade Orchestra,"Funeral March of a Marionette (""Alfred Hitchcock Presents"" Theme)",-,43,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,46,,,,
85,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,17,11,,,,
86,down,Combined Bands,Amazing Grace,78,16,32,,,,
87,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,21,,,,
88,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,47,11,,,,
89,-,Ólafur Arnalds & Bonobo,Loom,-,18,1,,,,
90,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Seven Nation Army,-,25,1,,,,
91,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,7,,,,
92,-,Mat and Savanna Shaw,Only Hope,-,92,1,,,,
93,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,30,3,30,,,,
94,-,Mat and Savanna Shaw,Picture This,-,94,1,,,,
95,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,10,49,,,,
96,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,37,,,,
97,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,2,,,,
98,-,Mat and Savanna Shaw,"Gone, Gone, Gone",-,98,1,,,,
99,down,Ludovico Einaudi,Fly,90,17,4,,,,
100,-,"The Ohio State University Buckeye Marching Band, Dr. Jon R. Woods & The Ohio State University Marching Band",Hang On Sloopy,-,36,3,,,,
