Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,137,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,137,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,133,,,,
4,up,The Piano Guys,A Thousand Years,6,2,137,,,,
5,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),4,4,6,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,137,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,2,49,,,,
8,-,Kelsey Woods,To Keep You from Breaking,-,8,1,,,,
9,up,Andrea Bocelli,Besame mucho,12,8,135,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,135,,,,
11,up,Ludovico Einaudi,Nuvole bianche,28,5,133,,,,
12,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,11,3,136,,,,
13,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,8,6,117,,,,
14,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,3,92,,,,
15,-,The Piano Guys,As It Was,-,10,1,,,,
16,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",25,1,17,,,,
17,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,50,1,101,,,,
18,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",17,6,72,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,4,134,,,,
20,-,The Piano Guys,Crescendo,-,20,1,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,4,126,,,,
22,-,The Piano Guys,Beethoven's 5 Secrets,-,7,134,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,7,117,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,137,,,,
25,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",23,4,131,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,1,136,,,,
27,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,53,3,105,,,,
28,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,65,4,115,,,,
29,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,55,3,100,,,,
30,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",15,6,135,,,,
31,up,Ludovico Einaudi,Divenire,44,12,66,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,32,48,,,,
33,up,The Piano Guys,Just the Way You Are,69,21,54,,,,
34,up,United States Marine Band,Taps,59,3,22,,,,
35,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,7,122,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,10,96,,,,
37,down,Finghin Collins,Gymnopédie No. 1,26,15,97,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,15,92,,,,
39,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,2,21,,,,
40,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,7,111,,,,
41,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),72,41,12,,,,
42,-,Kelsey Woods,Music Under the Mountain,-,30,6,,,,
43,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,14,,,,
44,-,Ludovico Einaudi,Fly,-,17,59,,,,
45,-,Kelsey Woods,Chapter 54,-,39,1,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,3,135,,,,
47,down,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,19,6,26,,,,
48,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",70,8,37,,,,
49,up,Brian Crain,Butterfly Waltz,95,9,37,,,,
50,up,The Piano Guys,Jurassic Park Theme,79,11,42,,,,
51,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,49,,,,
52,-,London Philharmonic Orchestra,Claire de Lune,-,4,110,,,,
53,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),31,16,38,,,,
54,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,58,16,39,,,,
55,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",24,24,8,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,123,,,,
57,up,The Piano Guys,A Million Dreams,57,13,75,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,8,119,,,,
59,down,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),10,5,7,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,6,127,,,,
61,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,9,14,,,,
62,-,The Piano Guys,Fight Song / Amazing Grace,-,10,125,,,,
63,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,27,6,,,,
64,down,Angelique Kidjo,Senye,52,52,2,,,,
65,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,52,,,,
66,-,"Mahmood Khan, Willoughby Symphony Orchestra & David Griffin",Sydney,-,46,1,,,,
67,down,Ludovico Einaudi,Primavera,51,8,78,,,,
68,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,21,,,,
69,-,"Mahmood Khan, Willoughby Symphony Orchestra & David Griffin",Jagamarra,-,47,1,,,,
70,down,Andrea Bocelli,Because we believe,60,18,57,,,,
71,down,2CELLOS,Thunderstruck,54,8,125,,,,
72,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,35,3,108,,,,
73,-,John Williams & Boston Pops Orchestra,"Theme from ""Jurassic Park""",-,64,2,,,,
74,-,2CELLOS,Benedictus,-,13,43,,,,
75,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,51,,,,
76,down,The Piano Guys,Story of My Life,71,10,106,,,,
77,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,44,,,,
78,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,31,,,,
79,-,John Williams & Boston Pops Orchestra,America the Beautiful,-,52,5,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,38,,,,
81,down,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,29,27,11,,,,
82,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,26,,,,
83,-,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,-,2,12,,,,
84,-,Ludovico Einaudi,I giorni,-,42,24,,,,
85,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,4,11,,,,
86,-,2CELLOS,Hallelujah,-,3,78,,,,
87,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,85,,,,
88,-,Santo & Johnny,Sleepwalk,-,12,34,,,,
89,-,André Rieu,"Bolero (from ""10"")",-,25,16,,,,
90,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,87,1,,,,
91,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: VI. Alla Hornpipe",-,47,3,,,,
92,down,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),78,20,14,,,,
93,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,11,,,,
94,-,Andrea Bocelli,Hallelujah,-,3,60,,,,
95,-,The Piano Guys,You Say,-,4,22,,,,
96,-,The Piano Guys,The Cello Song,-,25,25,,,,
97,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,74,74,2,,,,
98,-,2CELLOS,Now We Are Free,-,11,11,,,,
99,-,2CELLOS,Pirates of the Caribbean,-,29,20,,,,
100,-,Music Lab Collective,Running Up That Hill (arr. piano),-,100,1,,,,
