Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
2,-,The Piano Guys,A Thousand Years,-,2,0,,,,
3,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,0,,,,
4,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,3,0,,,,
5,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,0,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,4,0,,,,
7,-,Maureen Batt & Simon Docking,"Ellens Gesang III, Op. 52 No. 6, D. 839 ""Ave Maria — Hymne an die Jungfrau""",-,7,0,,,,
8,-,Chuck Mangione,Feels So Good,-,4,0,,,,
9,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,0,,,,
10,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,0,,,,
11,-,The Piano Guys,Someone You Loved,-,9,0,,,,
12,-,The Piano Guys,Perfect,-,9,0,,,,
13,-,Maria Ferrante,Ava Maria,-,13,0,,,,
14,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,0,,,,
15,-,The Piano Guys,Beethoven's 5 Secrets,-,7,0,,,,
16,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,0,,,,
17,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,0,,,,
18,-,The Piano Guys,Rewrite the Stars,-,12,0,,,,
19,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,0,,,,
20,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: IV. Im Abendrot,-,20,0,,,,
21,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,0,,,,
22,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,0,,,,
23,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,0,,,,
24,-,2CELLOS,Thunderstruck,-,8,0,,,,
25,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,0,,,,
26,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,0,,,,
27,-,The Piano Guys,A Sky Full of Stars,-,19,0,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,0,,,,
29,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,0,,,,
30,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,0,,,,
31,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,0,,,,
32,-,Classical Gas,Fur Elise,-,17,0,,,,
33,-,The Piano Guys,A Million Dreams,-,13,0,,,,
34,-,The Piano Guys,Fight Song / Amazing Grace,-,10,0,,,,
35,-,Luciano Pavarotti,Ave María,-,13,0,,,,
36,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,0,,,,
37,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,0,,,,
38,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,38,0,,,,
39,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,6,0,,,,
40,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,0,,,,
41,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,0,,,,
42,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,0,,,,
43,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,0,,,,
44,-,Andrea Bocelli,Besame mucho,-,8,0,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,0,,,,
46,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,46,0,,,,
47,-,The Piano Guys,Love Story,-,32,0,,,,
48,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,44,0,,,,
49,-,The Piano Guys,Story of My Life,-,10,0,,,,
50,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur",Vier letzte Lieder: III. Beim Schlafengehen,-,50,0,,,,
51,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur",Vier letzte Lieder: I. Frühling,-,51,0,,,,
52,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,0,,,,
53,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: II. September,-,53,0,,,,
54,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,0,,,,
55,-,Escala,Palladio,-,18,0,,,,
56,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,0,,,,
57,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,0,,,,
58,-,Johann Strauss Orchestra,Can-Can,-,19,0,,,,
59,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,0,,,,
60,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,0,,,,
61,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,0,,,,
62,-,Brian Crain,Butterfly Waltz,-,9,0,,,,
63,-,2CELLOS,Smooth Criminal,-,24,0,,,,
64,-,The Piano Guys,Just the Way You Are,-,21,0,,,,
65,-,Jackie Evancho,Ave Maria,-,54,0,,,,
66,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,0,,,,
67,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,0,,,,
68,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,0,,,,
69,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,0,,,,
70,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,0,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,4,0,,,,
72,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,0,,,,
73,-,2CELLOS,With or Without You,-,10,0,,,,
74,-,US Marine Band,Hail to the Chief,-,4,0,,,,
75,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,0,,,,
76,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,0,,,,
77,-,The Piano Guys,All of Me,-,44,0,,,,
78,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,0,,,,
79,-,The Piano Guys,The Mission / How Great Thou Art,-,63,0,,,,
80,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,16,0,,,,
81,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,33,0,,,,
82,-,The Piano Guys,Jurassic Park Theme,-,11,0,,,,
83,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,78,0,,,,
84,-,2CELLOS,Game of Thrones Medley,-,53,0,,,,
85,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,68,0,,,,
86,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,0,,,,
87,-,Vienna Philharmonic,Blue Danube Waltz,-,48,0,,,,
88,-,The Piano Guys,Begin Again,-,41,0,,,,
89,-,The Piano Guys,Let It Go,-,36,0,,,,
90,-,2CELLOS,Pirates of the Caribbean,-,29,0,,,,
91,-,2CELLOS,Despacito,-,63,0,,,,
92,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,0,,,,
93,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,0,,,,
94,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,0,,,,
95,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Morgen, Op. 27, No. 4",-,95,0,,,,
96,-,"Kathleen Battle, James Levine, New York Philharmonic & Jessye Norman",There Is a Balm in Gilead,-,96,0,,,,
97,-,The Piano Guys,Home,-,32,0,,,,
98,-,Ludovico Einaudi,The Earth Prelude,-,58,0,,,,
99,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,99,0,,,,
100,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,0,,,,
