Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,43,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,238,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,234,,,,
4,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",3,3,221,,,,
5,up,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),5,5,15,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),26,3,7,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,238,,,,
8,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",7,6,146,,,,
9,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,171,,,,
10,up,United States Marine Band,Taps,34,3,50,,,,
11,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",47,3,173,,,,
12,up,Marco Velocci,Passacaglia (Piano Version),21,2,32,,,,
13,-,"Plácido Domingo, Dimash Qudaibergen, Tibor Boganyi & Pannon Philharmonic Orchestra","Les pêcheurs de perles, Act I: Au fond du Temple Saint (Live at Liszt Ferenc Academy of Music, Budapest, 2023)",-,13,1,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,10,204,,,,
15,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,236,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,236,,,,
17,down,The Piano Guys,Time,15,15,2,,,,
18,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,58,10,138,,,,
19,down,Vitamin String Quartet,Don't Stop Believing,10,8,107,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,10,170,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,8,178,,,,
22,-,András Schiff,"Italian Concerto in F, BWV 971: III. Presto",-,22,1,,,,
23,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,77,,,,
24,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,38,22,17,,,,
25,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",42,6,157,,,,
26,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,7,207,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,7,217,,,,
28,down,Joel Sunny,Codex,6,6,6,,,,
29,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,148,,,,
30,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,23,1,12,,,,
31,down,The Piano Guys,A Thousand Years,14,2,236,,,,
32,up,János Sebestyén,Italian Concerto in F major: Allegro,50,32,2,,,,
33,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,51,7,195,,,,
34,-,2CELLOS,Smooth Criminal,-,24,115,,,,
35,-,The Piano Guys,Fight Song / Amazing Grace,-,10,158,,,,
36,-,Tony Ann,ICARUS,-,3,21,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,235,,,,
38,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,55,4,204,,,,
39,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,11,1,192,,,,
40,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,18,16,78,,,,
41,-,András Schiff,"Italian Concerto in F, BWV 971: I. (Allegro)",-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,99,,,,
43,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,67,,,,
44,-,Finghin Collins,Gymnopédie No. 1,-,15,178,,,,
45,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,62,3,228,,,,
46,-,Max Richter,"Movement, Before All Flowers",-,46,1,,,,
47,-,USAF Heritage of America Blue Aces & Larry Läng,Some Gave All,-,47,2,,,,
48,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,53,8,156,,,,
49,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,36,,,,
50,-,Max Richter,"Movement, Before All Flowers (Edit)",-,50,1,,,,
51,-,US Marine Band,Hail to the Chief,-,4,90,,,,
52,-,US Army Ceremonial Band,Taps,-,34,3,,,,
53,-,2CELLOS,With or Without You,-,10,133,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,8,206,,,,
55,up,Luciano Pavarotti,Ave María,61,13,99,,,,
56,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,33,,,,
57,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,84,35,4,,,,
58,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,64,,,,
59,-,Vitamin String Quartet,Just the Way You Are,-,59,8,,,,
60,down,United States Air Force Heritage of America Band,Star Spangled Banner,32,5,108,,,,
61,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,100,3,164,,,,
62,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,63,4,178,,,,
63,-,András Schiff,"Italian Concerto in F, BWV 971: II. Andante",-,63,1,,,,
64,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,6,220,,,,
65,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,74,6,201,,,,
66,up,London Philharmonic Orchestra,Claire de Lune,71,4,155,,,,
67,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",44,10,142,,,,
68,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,68,3,,,,
69,-,Andrea Bocelli,Hallelujah,-,3,113,,,,
70,-,The Piano Guys,The Mission / How Great Thou Art,-,63,10,,,,
71,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,56,3,,,,
72,-,Vitamin String Quartet,Somewhere Only We Know,-,46,5,,,,
73,-,Vitamin String Quartet,Pour Some Sugar On Me,-,73,1,,,,
74,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,55,6,,,,
75,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,4,22,,,,
76,-,2CELLOS,Now We Are Free,-,11,64,,,,
77,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,44,34,,,,
78,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,29,,,,
79,-,Susan Boyle,The Winner Takes It All,-,27,23,,,,
80,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,2,142,,,,
81,down,アディエマス,Adiemus,19,18,18,,,,
82,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,16,25,,,,
83,-,Chad Lawson,Nocturne in a Minor,-,67,3,,,,
84,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,80,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,71,2,,,,
86,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,16,12,,,,
87,-,Daniela Mars & Paul Smith,Fossá,-,87,1,,,,
88,down,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,83,27,33,,,,
89,-,Susan Boyle,You'll Never Walk Alone,-,57,5,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,80,3,,,,
91,-,United States Navy Band & Ralph Gambone,The Stars and Stripes Forever (National March of the United States),-,8,11,,,,
92,-,Julien Glabs & Nicolas Ferteux,Gymnopédie No. 1,-,92,1,,,,
93,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,55,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,76,2,,,,
95,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,40,,,,
96,-,"United States Army Chorus, United States Army Band & Gary Lamb",Battle Hymn of the Republic,-,35,5,,,,
97,-,"Pia Brodnik, London Symphony Orchestra & Dejan Savić",La rondine: Chi il bel sogno di Doretta,-,97,1,,,,
98,-,Tony Ann,AWAKENING,-,12,11,,,,
99,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,5,15,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,81,2,,,,
