Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,10,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,10,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,10,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,10,,,,
5,up,The Piano Guys,A Thousand Years,6,2,10,,,,
6,up,Chuck Mangione,Feels So Good,13,4,10,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,4,9,,,,
8,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,5,3,10,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,10,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,1,10,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,12,3,9,,,,
12,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,10,,,,
13,up,The Piano Guys,Rewrite the Stars,24,12,8,,,,
14,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,8,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,7,10,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,15,10,,,,
17,up,London Philharmonic Orchestra,Claire de Lune,37,4,10,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,6,4,,,,
19,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,6,10,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,3,10,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,10,9,,,,
22,up,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),23,7,8,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,8,9,,,,
24,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,7,10,,,,
25,up,The Piano Guys,The Cello Song,75,25,4,,,,
26,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,7,1,,,,
27,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,10,,,,
28,up,Ludovico Einaudi,Nuvole bianche,35,5,7,,,,
29,down,2CELLOS,Thunderstruck,19,8,10,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,30,10,10,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",58,6,6,,,,
32,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,16,1,8,,,,
33,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",29,4,7,,,,
34,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",87,6,10,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,14,7,10,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),9,2,10,,,,
37,down,The Piano Guys,A Million Dreams,18,13,8,,,,
38,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,31,3,6,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,1,10,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",17,15,10,,,,
41,down,The Piano Guys,Someone You Loved,38,9,10,,,,
42,-,"Maya Beiser, Ambient Orchestra & Evan Ziporyn",Lazarus,-,42,1,,,,
43,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,28,1,,,,
44,up,Escala,Palladio,59,18,6,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,4,10,,,,
46,up,Andrea Bocelli,If Only (feat. Dua Lipa),52,11,9,,,,
47,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,19,1,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,10,8,,,,
49,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,9,,,,
50,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,7,10,,,,
51,up,The Piano Guys,Perfect,56,9,8,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,8,7,,,,
53,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,9,,,,
54,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,100,4,7,,,,
55,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,26,2,,,,
56,up,2CELLOS,Smooth Criminal,78,24,8,,,,
57,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,3,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",36,8,10,,,,
59,up,Vienna Philharmonic,Blue Danube Waltz,64,48,2,,,,
60,up,Max Richter,November,83,19,6,,,,
61,down,Classical Gas,Fur Elise,45,17,10,,,,
62,down,Andrea Bocelli,Besame mucho,40,8,9,,,,
63,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",55,10,10,,,,
64,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,5,,,,
65,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",72,21,6,,,,
66,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,44,4,,,,
67,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,15,8,5,,,,
68,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",93,3,3,,,,
69,-,Santo & Johnny,Sleepwalk,-,12,1,,,,
70,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,6,,,,
71,down,Luciano Pavarotti,Ave María,48,13,10,,,,
72,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",71,12,3,,,,
73,-,The Piano Guys,Just the Way You Are,-,21,3,,,,
74,-,The Piano Guys,Home,-,32,1,,,,
75,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,39,36,4,,,,
76,-,United States Air Force Academy Band,The Star Spangled Banner,-,23,4,,,,
77,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,1,,,,
78,up,The Piano Guys,Love Story,89,32,5,,,,
79,down,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,60,37,2,,,,
80,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,33,3,,,,
82,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,4,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,16,7,,,,
84,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,1,,,,
85,-,"Rundfunk-Sinfonieorchester Berlin, Roberto Paternostro & Sumi Jo",The Magic Flute :Aria Queen of the Night,-,85,1,,,,
86,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,1,,,,
87,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,3,,,,
88,-,Audiomachine,Leap of Faith,-,88,1,,,,
89,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",65,22,4,,,,
90,-,Maya Beiser,Kashmir,-,90,1,,,,
91,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,78,2,,,,
92,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",74,18,6,,,,
93,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,68,1,,,,
94,-,2CELLOS,They Don't Care About Us,-,94,1,,,,
95,-,Sam Cushing,Winter Winds,-,65,1,,,,
96,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,34,6,,,,
97,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,51,8,7,,,,
98,-,The Piano Guys,Bring Him Home,-,67,1,,,,
99,down,Ludovico Einaudi,Primavera,43,25,7,,,,
100,down,2CELLOS,With or Without You,62,10,6,,,,
