Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,217,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,213,,,,
3,up,Bastille & Hans Zimmer,Pompeii MMXXIII,16,1,19,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,215,,,,
5,up,Marco Velocci,Passacaglia (Piano Version),7,2,12,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,217,,,,
7,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,4,4,186,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,22,,,,
9,up,Appassionato & Mathieu Herzog,Adagio for Strings,27,9,2,,,,
10,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,200,,,,
11,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),11,5,15,,,,
12,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,150,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,216,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,94,7,189,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",59,6,125,,,,
16,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,41,1,171,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,8,157,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,2,125,,,,
19,up,"Desmond Earley, Kiri O’Neill & The Choral Scholars of University College Dublin",Auld Lang Syne,55,19,6,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,214,,,,
21,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,199,,,,
22,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,124,,,,
23,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,7,197,,,,
24,up,Jamie Duffy,Solas,97,12,2,,,,
25,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,16,9,,,,
26,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,2,2,71,,,,
27,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,188,,,,
28,-,University of Michigan,The Victors,-,14,10,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,4,193,,,,
30,down,"John Scott Whiteley, Philip Moore & York Minster Choir",Lord of All Hopefulness (Slane),25,21,3,,,,
31,-,The Piano Guys,A Sky Full of Stars,-,19,65,,,,
32,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,37,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,10,187,,,,
34,up,The Piano Guys,A Thousand Years,65,2,215,,,,
35,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",21,21,2,,,,
36,-,Johann Strauss Orchestra,Can-Can,-,19,24,,,,
37,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 4 in E Minor: Largo",-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,188,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),66,2,171,,,,
40,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,80,,,,
41,-,"Appassionato, Mathieu Herzog & Sergei Redkin",Piano Concerto No. 3: Movement II,-,41,1,,,,
42,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,5,30,,,,
43,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",40,3,106,,,,
44,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,27,,,,
45,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",90,10,151,,,,
46,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,46,,,,
47,up,2CELLOS,Thunderstruck,88,8,170,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,138,,,,
49,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,3,211,,,,
50,-,2CELLOS,With or Without You,-,10,126,,,,
51,up,Finghin Collins,Gymnopédie No. 1,63,15,158,,,,
52,-,Leonard Bernstein & New York Philharmonic,Overture to Candide,-,52,3,,,,
53,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,65,,,,
54,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,144,,,,
55,-,Escala,Kashmir (feat. Slash),-,29,22,,,,
56,up,2CELLOS,Now We Are Free,74,11,51,,,,
57,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",42,4,156,,,,
58,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,58,5,,,,
59,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,101,,,,
60,down,Luciano Pavarotti,Ave María,26,13,89,,,,
61,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,57,,,,
62,-,James Quinn,A Gentle Sunlight,-,4,53,,,,
63,-,Colm Wilkinson,Bring Him Home,-,44,12,,,,
64,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",17,5,45,,,,
65,-,2CELLOS,The Sound of Silence,-,1,10,,,,
66,-,Vienna Philharmonic,Blue Danube Waltz,-,48,16,,,,
67,-,Hildegard von Blingin',Come Little Children,-,67,1,,,,
68,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,15,133,,,,
69,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,55,,,,
70,-,Ludovico Einaudi,Adieux,-,70,1,,,,
71,-,Tony Ann,ICARUS,-,3,2,,,,
72,-,Tony Ann,COURAGE,-,9,4,,,,
73,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,45,4,,,,
74,-,Lavinia Meijer,Corpus Christi Carol (Arr. for Harp),-,74,1,,,,
75,-,"Roderick Williams, Edward Gardner & Bergen Philharmonic Orchestra","Lieder und Gesange aus der Jugendzeit, Book 1 (Arr. L. Berio for Voice and Orchestra): II. Erinnerung",-,75,1,,,,
76,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,35,4,,,,
77,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,16,15,,,,
78,-,Thomas Bergersen,Empire of Angels,-,51,21,,,,
79,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,77,3,140,,,,
80,-,"Beckenhorst Singers, Craig Courtney & Dan Forrest",All Things New,-,80,1,,,,
81,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,202,,,,
82,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,82,1,,,,
83,-,Bruce Liu,"Nouvelles suites de pièces de clavecin, RCT 5: No. 7, Gavotte et six doubles: Gavotte",-,83,1,,,,
84,-,"Dagmar Pecková, Prague Chamber Philharmonic Orchestra & Jiří Bělohlávek","Lieder und Gesänge aus der Jugendzeit: No. 2, Erinnerung",-,84,1,,,,
85,-,Neolux,Infinity,-,85,1,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,55,11,,,,
87,down,Andrea Bocelli,Hallelujah,48,3,103,,,,
88,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",50,15,41,,,,
89,-,"Bergen Philharmonic Choir, Choir of Collegiûm Mûsicûm, Edvard Grieg Kor, Edward Gardner, Bergen Philharmonic Orchestra, Eikanger-Bjørsvik Musikklag, Bergen Philharmonic Youth Orchestra & Bror Magnus Tødenes","Grande Messe des morts, Op. 5, H. 75: VI. Lacrymosa",-,89,1,,,,
90,down,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),9,7,8,,,,
91,-,"Bergen Philharmonic Choir, Choir of Collegiûm Mûsicûm, Edvard Grieg Kor, Edward Gardner, Bergen Philharmonic Orchestra, Eikanger-Bjørsvik Musikklag, Bergen Philharmonic Youth Orchestra & Bror Magnus Tødenes","Grande Messe des morts, Op. 5, H. 75: V. Quaerens me",-,91,1,,,,
92,-,Aaron Anderson,Powerful Distractions,-,92,1,,,,
93,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,22,11,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,155,,,,
95,-,"Cornelia Werner, Diana Röser, Johannes Klein, Michael Jarosch, Kammerchor Michaelstein, Claudia Mayer, Susanne Kanis, Christiane Max, Katharina Schlegel, Erik Warkenthin & Sebastian Göring",Die Ehre des Herrn ist ewig,-,95,1,,,,
96,-,"Vancouver Contemporary Orchestra, Clyde Mitchell, Catherine Redding, Fabiana Katz, Carman J. Price & Steven Bélanger","The Gospel According to Mark, Chapter 1: Verses 9–13. The Baptism and Temptation of Jesus",-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,83,,,,
98,-,"Anja Nicklisch, Nora Rutte, Marc Hartwiger, Christian Michel, Kammerchor Michaelstein, Claudia Mayer, Susanne Kanis, Christiane Max, Katharina Schlegel, Erik Warkenthin & Sebastian Göring",Schaff' in mir Gott,-,98,1,,,,
99,-,"Bergen Philharmonic Choir, Choir of Collegiûm Mûsicûm, Edvard Grieg Kor, Edward Gardner, Bergen Philharmonic Orchestra, Eikanger-Bjørsvik Musikklag, Bergen Philharmonic Youth Orchestra & Bror Magnus Tødenes","Grande Messe des morts, Op. 5, H. 75: IV. Rex tremendae",-,99,1,,,,
100,-,The Piano Guys,The Cello Song,-,25,37,,,,
