Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,111,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,115,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,115,,,,
4,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,4,2,5,,,,
5,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",76,5,9,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,115,,,,
7,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",8,4,110,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,5,111,,,,
9,up,The Piano Guys,A Thousand Years,11,2,115,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",34,6,105,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,115,,,,
12,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,18,3,114,,,,
13,up,Austin Farwell & A N T I T H E S I S,Together,15,6,3,,,,
14,up,Andrea Bocelli,Besame mucho,41,8,114,,,,
15,up,Ludovico Einaudi,Divenire,21,12,46,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,3,115,,,,
17,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",53,6,114,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,22,7,114,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,4,113,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),33,2,105,,,,
21,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",63,15,40,,,,
22,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",64,5,94,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,32,4,85,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,16,75,,,,
25,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,12,1,83,,,,
26,-,Kirill Richter,In Memoriam,-,2,2,,,,
27,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,4,1,,,,
28,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,14,3,78,,,,
29,down,Chuck Mangione,Feels So Good,9,4,115,,,,
30,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",59,3,70,,,,
31,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),84,16,24,,,,
32,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,99,,,,
33,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,19,3,86,,,,
34,down,London Philharmonic Orchestra,Claire de Lune,25,4,96,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,1,114,,,,
36,down,Finghin Collins,Gymnopédie No. 1,16,15,80,,,,
37,up,Austin Farwell & A N T I T H E S I S,Not Forgotten,40,9,2,,,,
38,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,6,96,,,,
39,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,41,,,,
40,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,76,,,,
41,-,The Piano Guys,Easy On Me,-,41,1,,,,
42,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",58,10,39,,,,
43,-,The Piano Guys,Perfect,-,9,81,,,,
44,up,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",49,18,72,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,52,7,99,,,,
46,down,Ludovico Einaudi,Primavera,27,8,57,,,,
47,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,65,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",95,15,81,,,,
49,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,4,106,,,,
50,down,2CELLOS,Thunderstruck,48,8,105,,,,
51,-,Ruth Slenczynska,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,51,1,,,,
52,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,106,,,,
53,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,13,4,95,,,,
54,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,2,27,,,,
55,down,The Piano Guys,Story of My Life,44,10,86,,,,
56,-,The Piano Guys,A Sky Full of Stars,-,19,32,,,,
57,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,7,95,,,,
58,up,2CELLOS,With or Without You,94,10,76,,,,
59,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",24,4,85,,,,
60,down,The Piano Guys,Fight Song / Amazing Grace,36,10,107,,,,
61,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,48,,,,
62,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,7,106,,,,
63,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",98,10,86,,,,
64,-,"Lynn Harrell, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto No. 2 in E Minor for Cello and Orchestra, Op. 30: II. Lento - Andante tranquillo",-,64,1,,,,
65,-,アディエマス,Adiemus,-,18,1,,,,
66,-,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",-,66,2,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,4,113,,,,
68,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,16,,,,
69,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,38,2,,,,
70,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,27,,,,
71,down,Katherine Jenkins,Jealous of the Angels,55,5,53,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,61,,,,
73,-,Ruth Slenczynska,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2 (Live)",-,31,1,,,,
74,-,Santo & Johnny,Sleepwalk,-,12,31,,,,
75,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,75,1,,,,
76,up,Andrea Bocelli,Because we believe,82,18,49,,,,
77,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,24,,,,
78,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,3,76,,,,
79,up,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,92,36,12,,,,
80,-,The Piano Guys,Someone You Loved,-,9,51,,,,
81,down,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",46,22,16,,,,
82,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,75,2,,,,
83,-,"Alastair Ross, Deborah Norman, Pauline Nobes, Choir of King's College, Cambridge, Helen Gough, Sarah Fox, Sir Stephen Cleobury, Michael Chance, Benjamin Bayl & Academy of Ancient Music","Gloria in D, RV 589: I. Gloria in excelsis Deo",-,75,4,,,,
84,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,84,1,,,,
85,-,Robin Alciatore,Moonlight Sonata (Beethoven),-,7,8,,,,
86,-,Johan van der Voet,Ava Maria (feat. Claudia De Clercq),-,72,2,,,,
87,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,87,1,,,,
88,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",71,15,11,,,,
89,-,"Jonas Kaufmann, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Oberon, J.306: I Revel in Hope",-,89,1,,,,
90,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,40,,,,
91,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,20,,,,
92,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,15,4,,,,
93,-,Wurttemberg Chamber Orchestra Heilbronn & Günter Kehr,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,93,1,,,,
94,-,Ludovico Einaudi,Andare,-,79,3,,,,
95,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,84,,,,
96,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,96,35,14,,,,
97,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,6,72,,,,
98,-,Atlanta Symphony Orchestra & Robert Shaw,"Christmas Oratorio, BWV 248: Sinfonia",-,98,1,,,,
99,-,"Audience, April 4th, 1989 - Merkin Concert Hall",Applause (3),-,99,1,,,,
100,-,Arthur Fiedler & Boston Pops Orchestra,Stars and Stripes Forever,-,6,6,,,,
