Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,44,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,239,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),6,3,8,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,235,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,239,,,,
6,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,222,,,,
7,up,Marco Velocci,Passacaglia (Piano Version),12,2,33,,,,
8,up,Joel Sunny,Codex,28,6,7,,,,
9,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,5,1,,,,
10,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,3,174,,,,
11,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),5,5,16,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,8,179,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,237,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,4,172,,,,
15,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,6,147,,,,
16,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,38,4,205,,,,
17,-,Neil Tennant & David Gilmour,Zero Hour,-,17,1,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,16,149,,,,
19,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,6,202,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,7,218,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,7,196,,,,
22,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,30,1,13,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,4,236,,,,
