Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,104,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,104,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,100,,,,
4,up,The Piano Guys,A Thousand Years,4,2,104,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,104,,,,
6,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",10,4,99,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,2,16,,,,
8,up,Chuck Mangione,Feels So Good,9,4,104,,,,
9,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,13,3,103,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,4,102,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,104,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,104,,,,
13,up,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",35,9,15,,,,
14,down,Andrea Bocelli,Besame mucho,12,8,103,,,,
15,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,-,15,1,,,,
16,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 6,-,7,1,,,,
17,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,20,,,,
18,-,"Royal Philharmonic Orchestra, Yuri Temirkanov & James Parsons","Bach: Toccata and Fugue in D minor, BWV 565",-,18,3,,,,
19,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,15,1,,,,
20,down,Ludovico Einaudi,Nuvole bianche,7,5,100,,,,
21,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 5,-,18,1,,,,
22,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 4,-,14,1,,,,
23,up,2CELLOS,Thunderstruck,32,8,94,,,,
24,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 3,-,22,1,,,,
25,-,The Piano Guys,A Sky Full of Stars,-,19,29,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,39,7,103,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),22,2,95,,,,
28,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,29,3,67,,,,
29,down,Andrea Bocelli,Hallelujah,15,3,43,,,,
30,up,The Piano Guys,Story of My Life,34,10,78,,,,
31,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,36,4,84,,,,
32,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,18,,,,
33,-,Finghin Collins,Gymnopédie No. 1,-,15,72,,,,
34,-,2CELLOS,Smooth Criminal,-,24,57,,,,
35,-,Andrea Bocelli,You'll Never Walk Alone,-,4,29,,,,
36,-,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,-,9,8,,,,
37,-,University of Michigan,The Victors,-,14,1,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,3,104,,,,
39,-,Vitamin String Quartet,Don't Stop Believing,-,8,26,,,,
40,up,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),66,40,2,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",83,8,60,,,,
42,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,10,94,,,,
43,up,US Marine Band,Hail to the Chief,62,4,53,,,,
44,up,Ton Koopman,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",98,44,3,,,,
45,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",47,6,49,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,7,99,,,,
47,down,Ludovico Einaudi,Divenire,38,12,35,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",44,6,68,,,,
49,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,15,97,,,,
50,up,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",50,18,65,,,,
51,down,The Piano Guys,Perfect,19,9,74,,,,
52,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,72,,,,
53,up,Joe Strummer & The Mescaleros,Minstrel Boy,71,16,12,,,,
54,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",49,3,63,,,,
55,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,76,,,,
56,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,70,3,76,,,,
57,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,21,3,87,,,,
58,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",56,4,74,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,8,94,,,,
60,-,Combined Bands,Amazing Grace,-,16,76,,,,
61,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,2,20,,,,
62,-,The Piano Guys,Anyone,-,17,4,,,,
63,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,4,85,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,16,70,,,,
65,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 3,-,41,1,,,,
66,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,18,,,,
67,-,Virgil Fox,"Toccata In D Minor, BWV 565 (From Toccata and Fugue In D Minor)",-,25,2,,,,
68,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,10,,,,
69,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,28,,,,
70,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,32,,,,
71,down,The Piano Guys,Jurassic Park Theme,55,11,30,,,,
72,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,90,,,,
73,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,38,,,,
74,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,30,,,,
75,-,Sir Adrian Boult & The New Symphony Orchestra Of London,"A Night On Bald Mountain (Featured In ""Fantasia"")",-,42,1,,,,
76,-,The Piano Guys,Someone You Loved,-,9,49,,,,
77,up,Eric Hammerstein & London Promenade Orchestra,"Funeral March of a Marionette (""Alfred Hitchcock Presents"" Theme)",91,43,4,,,,
78,-,Abbey Simon,"Funeral March Sonata No. 2 In B Flat Minor, Op. 35 (Excerpt)",-,78,1,,,,
79,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,80,,,,
80,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,41,31,39,,,,
81,-,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,21,1,,,,
82,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",27,6,103,,,,
83,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Dark Shadows,-,83,1,,,,
84,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,84,1,,,,
85,-,The Piano Guys,All of Me,-,44,10,,,,
86,-,2CELLOS,Pirates of the Caribbean,-,29,15,,,,
87,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,10,,,,
88,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,13,,,,
89,down,Ludovico Einaudi,Primavera,42,8,46,,,,
90,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,33,,,,
91,down,2CELLOS,With or Without You,30,10,71,,,,
92,-,François-Joël Thiollier,Arabesque No. 1,-,35,13,,,,
93,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,96,,,,
94,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,34,19,,,,
95,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,87,87,3,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,23,,,,
97,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",64,15,37,,,,
98,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,15,77,,,,
99,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,52,15,40,,,,
100,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,4,102,,,,
