Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,118,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,114,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,118,,,,
4,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,18,1,68,,,,
5,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",19,4,113,,,,
6,-,Mat & Savanna Shaw,Dream Big,-,6,1,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,5,114,,,,
8,up,The Piano Guys,A Thousand Years,11,2,118,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,118,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,4,116,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,108,,,,
12,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,13,3,117,,,,
13,down,Austin Farwell & A N T I T H E S I S,Together,7,6,6,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,118,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,3,118,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,1,117,,,,
17,down,Ludovico Einaudi,Primavera,12,8,60,,,,
18,down,Austin Farwell & A N T I T H E S I S,Not Forgotten,9,9,5,,,,
19,-,Coversart,Truman Sleeps (Extended Piano Version),-,19,1,,,,
20,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,4,10,,,,
21,-,Coversart,Truman Sleeps,-,21,1,,,,
22,down,Katherine Jenkins,Jealous of the Angels,15,5,56,,,,
23,down,Ludovico Einaudi,Divenire,16,12,49,,,,
24,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,23,3,89,,,,
25,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,20,1,86,,,,
26,up,Finghin Collins,Gymnopédie No. 1,38,15,83,,,,
27,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",82,2,30,,,,
28,up,Kirill Richter,In Memoriam,30,2,5,,,,
29,up,Combined Bands,Amazing Grace,33,16,86,,,,
30,down,Andrea Bocelli,Besame mucho,24,8,117,,,,
31,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,4,3,81,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,8,103,,,,
33,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),78,16,26,,,,
34,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",37,6,117,,,,
35,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",72,5,12,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,15,109,,,,
37,down,Ludovico Einaudi,Luminous,6,6,3,,,,
38,-,2CELLOS,Thunderstruck,-,8,107,,,,
39,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,4,109,,,,
40,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,12,1,,,,
41,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",57,4,88,,,,
42,up,2CELLOS,With or Without You,63,10,79,,,,
43,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,30,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,7,102,,,,
45,up,2CELLOS,Smooth Criminal,91,24,67,,,,
46,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,34,,,,
47,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,4,97,,,,
48,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",45,10,42,,,,
49,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,4,98,,,,
50,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,4,116,,,,
51,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,49,,,,
52,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",44,10,79,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,4,88,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,7,109,,,,
55,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,49,15,50,,,,
56,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",97,21,38,,,,
57,-,Escala,Requiem for a Tower,-,27,4,,,,
58,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,104,,,,
59,up,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",79,35,3,,,,
60,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,11,1,,,,
61,-,Jennifer Thomas,Requiem for a Dream,-,38,2,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),52,2,108,,,,
63,-,Miloš Karadaglić,Bolero (Excerpt),-,30,1,,,,
64,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,35,2,8,,,,
65,-,Patrick Dexter & Laoise Kelly,Brigid (feat. Laoise Kelly),-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,15,83,,,,
67,up,André Rieu,"Bolero (from ""10"")",74,25,9,,,,
68,down,"Jim James, Teddy Abrams & Louisville Orchestra",Here In Spirit,32,32,2,,,,
69,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",42,6,56,,,,
70,-,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,40,1,,,,
71,down,Stephen Hough,"Nocturne in C-Sharp Minor, Op. 27 No. 1",67,67,2,,,,
72,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,11,,,,
73,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",94,10,102,,,,
74,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",53,12,44,,,,
75,-,Andrea Bocelli,Because we believe,-,18,50,,,,
76,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),88,2,53,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,16,78,,,,
78,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,9,7,,,,
79,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,31,5,,,,
80,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,8,75,,,,
81,down,Ludovico Einaudi,Rolling Like a Ball,14,14,3,,,,
82,down,The Piano Guys,Beethoven's 5 Secrets,68,7,117,,,,
83,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,46,1,,,,
84,down,Ludovico Einaudi,Wind Song,26,5,3,,,,
85,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,6,75,,,,
86,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,63,,,,
87,-,Andrea Bocelli,Hallelujah,-,3,54,,,,
88,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,98,,,,
89,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,29,22,,,,
90,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",60,18,75,,,,
91,down,The Piano Guys,Perfect,55,9,84,,,,
92,down,London Philharmonic Orchestra,Claire de Lune,84,4,99,,,,
93,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,58,2,,,,
94,-,The Piano Guys,Just the Way You Are,-,21,43,,,,
95,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",22,3,73,,,,
96,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,22,,,,
97,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,89,,,,
98,down,The Piano Guys,Fight Song / Amazing Grace,96,10,110,,,,
99,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,18,,,,
100,-,Ludovico Einaudi,The Earth Prelude,-,58,1,,,,
