Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,164,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,164,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,160,,,,
4,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,3,2,30,,,,
5,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,15,4,119,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,164,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,2,76,,,,
8,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",8,6,160,,,,
9,up,Ludovico Einaudi,Nuvole bianche,21,5,160,,,,
10,-,Patrick Dexter,Auld Lang Syne,-,10,1,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,164,,,,
12,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,4,2,37,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,4,162,,,,
14,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,4,156,,,,
15,up,The Piano Guys,A Thousand Years,26,2,164,,,,
16,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,29,3,163,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,7,143,,,,
18,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,76,6,142,,,,
19,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",7,5,34,,,,
20,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",75,1,44,,,,
21,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,137,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,3,155,,,,
23,-,James Quinn,A Gentle Sunlight,-,4,12,,,,
24,down,Andrea Bocelli,Besame mucho,22,8,162,,,,
25,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,140,,,,
26,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",14,12,47,,,,
27,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",9,8,35,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,1,162,,,,
29,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,4,1,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,7,147,,,,
31,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,43,3,123,,,,
32,up,Denis Stelmakh,Nevermore,32,32,3,,,,
33,-,Ludovico Einaudi,Divenire,-,12,86,,,,
34,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,119,,,,
35,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,19,3,126,,,,
36,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",85,3,115,,,,
37,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",35,6,96,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,4,151,,,,
39,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,5,1,,,,
40,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",23,4,121,,,,
41,down,"Benedictines of Mary, Queen of Apostles",O Come O Come Emmanuel,17,15,19,,,,
42,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,24,13,29,,,,
43,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,101,,,,
44,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,137,,,,
45,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",11,9,26,,,,
46,up,Ludovico Einaudi,Primavera,73,8,103,,,,
47,down,Boston Pops Orchestra & John Williams,Sleigh Ride,30,9,15,,,,
48,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,8,107,,,,
49,down,Luciano Pavarotti,Ave María,36,13,67,,,,
50,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,31,,,,
51,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,23,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),27,2,142,,,,
53,-,London Philharmonic Orchestra,Claire de Lune,-,4,120,,,,
54,-,"Desmond Earley, Kiri O’Neill & The Choral Scholars of University College Dublin",Auld Lang Syne,-,19,3,,,,
55,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,40,,,,
56,-,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,-,27,24,,,,
57,-,Ludovico Einaudi,Wind Song,-,5,23,,,,
58,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,48,3,,,,
59,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,9,,,,
60,-,University of Michigan,The Victors,-,14,7,,,,
61,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),13,10,19,,,,
62,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,-,5,19,,,,
63,-,Christian Reif & Julia Bullock,One By One,-,63,1,,,,
64,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,58,7,129,,,,
65,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",16,15,26,,,,
66,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",39,6,150,,,,
67,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,42,42,5,,,,
68,down,"Robert Shaw Chorale, Al Chernet & RCA Victor Symphony Orchestra",Angels We Have Heard On High (Remastered 1997),64,64,3,,,,
69,up,The Piano Guys,Fight Song / Amazing Grace,96,10,144,,,,
70,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,14,,,,
71,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,79,17,42,,,,
72,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,4,156,,,,
73,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,68,8,114,,,,
74,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,31,41,,,,
75,-,Virgil Fox,"""Little"" Fugue In G Minor (Featured In ""The Paper Chase"")",-,75,1,,,,
76,down,2CELLOS,Thunderstruck,74,8,143,,,,
77,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",60,2,29,,,,
78,-,The Piano Guys,A Sky Full of Stars,-,19,48,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,49,20,,,,
80,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",44,44,10,,,,
81,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,19,,,,
82,-,"Ian Fraser, Julie Andrews & London Musicians Orchestra",Edelweiss (From The Sound of Music),-,24,3,,,,
83,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,108,,,,
84,down,Andrea Bocelli,Hallelujah,37,3,69,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,52,17,54,,,,
86,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",55,31,7,,,,
87,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,99,3,97,,,,
88,down,Yo-Yo Ma & Kathryn Stott,Goin' Home,61,15,14,,,,
89,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),38,1,45,,,,
90,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,3,13,,,,
91,-,Auburn University Marching Band & Dr. Rick Good,The Hey Song,-,64,5,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,44,,,,
93,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,57,35,35,,,,
94,-,Jacob's Piano,"Nocturne No. 2 in E-flat major, Op. 9",-,94,1,,,,
95,-,Masayoshi Soken,Orchestra: From the Heavens,-,95,1,,,,
96,-,Andrea Bocelli,"The Music of the Night (From ""The Phantom of the Opera"")",-,96,1,,,,
97,-,2CELLOS,Now We Are Free,-,11,25,,,,
98,down,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),78,54,7,,,,
99,-,2CELLOS,Hallelujah,-,3,84,,,,
100,-,"Thomas Brandis, Waldemar Döling, Wolfgang Meyer, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, R.234 ""L'inquietudine"": 3. Allegro",-,100,1,,,,
