Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,27,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,222,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,222,,,,
4,up,Marco Velocci,Passacaglia (Piano Version),8,2,17,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,205,,,,
6,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,72,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,218,,,,
8,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,155,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,130,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,220,,,,
11,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),13,5,20,,,,
12,down,Tony Ann,ICARUS,3,3,7,,,,
13,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,15,1,176,,,,
14,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,10,4,191,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,7,202,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,1,221,,,,
17,-,Andrea Bocelli,Romanza,-,17,10,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,4,219,,,,
19,down,Tony Ann,AWAKENING,12,12,8,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",79,2,129,,,,
21,down,The Piano Guys,A Thousand Years,19,2,220,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,8,162,,,,
23,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,156,,,,
24,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,193,,,,
25,up,Bastille & Hans Zimmer,Pompeii MMXXIII,28,1,24,,,,
26,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,11,1,,,,
27,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,198,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,8,192,,,,
29,-,2CELLOS,Smooth Criminal,-,24,107,,,,
30,up,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",64,16,14,,,,
31,up,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),100,13,12,,,,
32,-,Vanbur,Falling Colour,-,5,1,,,,
33,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,33,1,,,,
34,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,48,7,179,,,,
35,up,Anastasia Kobekina,Abendserenade,45,35,2,,,,
36,-,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,-,23,18,,,,
37,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,72,,,,
38,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",39,6,204,,,,
39,-,Escala,Palladio,-,18,80,,,,
40,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,3,160,,,,
41,-,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),-,41,1,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",44,2,205,,,,
43,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,43,13,,,,
44,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),94,32,6,,,,
45,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,147,,,,
46,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,3,215,,,,
47,-,Susan Boyle,Both Sides Now,-,47,2,,,,
48,-,The Piano Guys,Begin Again,-,41,31,,,,
49,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,134,,,,
50,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,6,192,,,,
51,-,Ludovico Einaudi,Nuvole bianche,-,5,193,,,,
52,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,159,,,,
53,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",57,18,84,,,,
54,down,2CELLOS,Thunderstruck,49,8,173,,,,
55,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",51,35,8,,,,
56,-,London Philharmonic Orchestra,Claire de Lune,-,4,149,,,,
57,-,2CELLOS,Fields of Gold (Bonus Track),-,26,34,,,,
58,down,Finghin Collins,Gymnopédie No. 1,32,15,163,,,,
59,down,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",31,5,33,,,,
60,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,38,,,,
61,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",56,44,33,,,,
62,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,10,192,,,,
63,-,Susan Boyle,Memory,-,31,19,,,,
64,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,22,107,,,,
65,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,45,6,,,,
66,-,Il Divo,The Impossible Dream (Live),-,66,1,,,,
67,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",42,6,145,,,,
68,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",89,6,69,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,69,,,,
70,-,Luka Sulic & Czech Studio Orchestra,Shine,-,70,1,,,,
71,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,77,,,,
72,-,"Jeffrey Biegel, London Symphony Orchestra & Peter Boyer","Rhapsody in Red, White and Blue",-,70,1,,,,
73,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,170,,,,
74,-,"The United States Navy Band Sea Chanters Chorus, Kenneth C. Collins & Michael A. Webb","Eternal Father, Strong to Save",-,74,1,,,,
75,-,Dan Vasc,The Sound of Silence,-,4,28,,,,
76,-,2CELLOS,Now We Are Free,-,11,53,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,33,22,,,,
78,-,Anabel Montesinos,Villancico de Navidad,-,78,1,,,,
79,-,The United States Navy Band Sea Chanters Chorus & Kenneth C. Collins,Let There Be Peace on Earth (Arr. for Choir by Jim Turk),-,79,1,,,,
80,-,United States Air Force Band & Lowell Graham,American Soldier,-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,55,5,,,,
82,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,156,,,,
83,-,Yoshika Masuda & Hyejin Kim,"Romance, Op. 23",-,83,1,,,,
84,-,Anabel Montesinos,Alma Llanera,-,84,1,,,,
85,-,Christian Ferras & Pierre Barbizet,"Tzigane, M.76",-,85,1,,,,
86,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,86,2,,,,
87,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,87,1,,,,
88,-,Anabel Montesinos,Preludio II,-,88,1,,,,
89,-,Munx Gregoriana,Halo Theme,-,46,2,,,,
90,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",96,17,58,,,,
91,-,Anabel Montesinos,Preludio V,-,91,1,,,,
92,-,"Dwight Thomas, Choir of St. Paul's Episcopal Church, Indianapolis & Frank W. Boles",Christ upon the Mountain Peak,-,92,1,,,,
93,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,81,2,,,,
94,-,"Beverly Sills, James Levine, Philharmonia Orchestra & Shirley Verrett","Norma, Act 1: Adalgisa!",-,94,1,,,,
95,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,95,1,,,,
96,-,Anabel Montesinos,Valseana,-,96,1,,,,
97,-,Anabel Montesinos,Danza Paraguaya,-,97,1,,,,
98,-,"Louis Quilico, Sondra Kelly, Ralf Weikert & The Metropolitan Opera Orchestra","Il barbiere di Siviglia, Act III: Ah! disgraziato me! — Il vecchiotto cerca moglie (Live)",-,98,1,,,,
99,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,99,1,,,,
100,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,15,8,,,,
