Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,174,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,170,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,174,,,,
4,up,Tony Ann,LOST,5,2,8,,,,
5,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,4,1,128,,,,
6,up,Tony Ann,GRIEF,6,5,4,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,4,172,,,,
8,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,85,2,37,,,,
9,up,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),15,9,2,,,,
10,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",18,6,105,,,,
11,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,161,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,172,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,10,147,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,174,,,,
15,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,3,163,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,2,86,,,,
17,up,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 1 (Live),52,17,2,,,,
18,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",95,10,66,,,,
19,-,Tony Ann,REFLECTIONS,-,5,1,,,,
20,up,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 2 (Live),64,20,2,,,,
21,-,Anna Lapwood,"Davy Jones (From ""Pirates of the Caribbean: Dead Man's Chest"")",-,21,1,,,,
22,up,Andrea Bocelli,Hallelujah,36,3,75,,,,
23,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,34,3,106,,,,
24,-,Tony Ann,TIME,-,8,1,,,,
25,up,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 4 (Live),41,25,2,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,16,106,,,,
27,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,56,,,,
28,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,61,4,147,,,,
29,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,30,3,173,,,,
30,up,Hans Zimmer & The Disruptive Collective,"Man of Steel Suite: Part 1 ""What Are You Going to Do When You Are Not Saving the World?"" (Live)",51,30,2,,,,
31,up,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 2 (Live),69,31,2,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,6,159,,,,
33,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",20,3,73,,,,
34,down,The Piano Guys,A Thousand Years,9,2,174,,,,
35,-,2CELLOS,Thunderstruck,-,8,149,,,,
36,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",37,4,131,,,,
37,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,8,114,,,,
38,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,96,,,,
39,down,James Quinn,A Gentle Sunlight,17,4,21,,,,
40,up,André Rieu,"Bolero (from ""10"")",48,25,26,,,,
41,up,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 3 (Live),44,41,2,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,117,,,,
43,-,Tony Ann,ANXIETY,-,15,1,,,,
44,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,151,,,,
45,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",55,1,52,,,,
46,down,Ludovico Einaudi,Nuvole bianche,45,5,169,,,,
47,down,Andrea Bocelli,Besame mucho,25,8,171,,,,
48,up,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 1 (Live),70,48,2,,,,
49,down,Ludovico Einaudi,Divenire,26,12,96,,,,
50,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 1 (Live),-,50,1,,,,
51,up,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 3 (Live),68,51,2,,,,
52,-,Yuja Wang,You Come Here Often?,-,40,1,,,,
53,down,Anna Lapwood,"Chevaliers De Sangreal (From ""The Da Vinci Code"") [Transcr. for Organ] - Midnight Sessions at the Royal Albert Hall",22,17,3,,,,
54,up,Hans Zimmer & The Disruptive Collective,Man of Steel Suite: Part 2 (Live),57,54,2,,,,
55,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,106,,,,
56,-,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,23,3,,,,
57,down,Hans Zimmer & The Disruptive Collective,No Time To Die Suite (Live),35,35,2,,,,
58,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,66,8,121,,,,
59,-,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",-,40,5,,,,
60,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,4,128,,,,
61,up,The Piano Guys,Story of My Life,72,10,128,,,,
62,-,Escala,Kashmir (feat. Slash),-,29,16,,,,
63,-,The Piano Guys,Rewrite the Stars,-,12,63,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,7,152,,,,
65,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,5,35,,,,
66,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,44,4,,,,
67,-,The Piano Guys,The Cello Song,-,25,32,,,,
68,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",38,2,174,,,,
69,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,33,16,,,,
70,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,11,4,129,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,28,,,,
72,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,22,77,,,,
73,-,Martin Jones,"Clair de Lune, L. 32",-,39,12,,,,
74,-,The Piano Guys,A Sky Full of Stars,-,19,51,,,,
75,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,47,27,28,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,7,157,,,,
77,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,30,6,,,,
78,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,4,22,,,,
79,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,81,,,,
80,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,44,10,,,,
81,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: VI. Alla Hornpipe",-,47,6,,,,
82,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,44,,,,
83,up,2CELLOS,Fields of Gold (Bonus Track),92,26,13,,,,
84,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,107,,,,
85,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,28,3,135,,,,
86,-,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,-,23,15,,,,
87,down,Andrea Bocelli,If Only (feat. Dua Lipa),75,11,51,,,,
88,down,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),53,53,3,,,,
89,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,12,,,,
90,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,-,73,1,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,146,,,,
92,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),90,16,41,,,,
93,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",24,3,125,,,,
94,-,"Michael Bolton, Philharmonia Orchestra & Steven Mercurio",Nessun Dorma! From Turandot,-,78,3,,,,
95,down,Andrea Bocelli,You'll Never Walk Alone,82,4,44,,,,
96,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Paul Grund","Mandolin Concerto In C Major, RV 425: I. Allegro",-,96,1,,,,
97,down,London Symphony Orchestra & Sir Colin Davis,"Les Troyens, Op. 29, H 133, Act V: No. 38. ""Vallon sonore""",58,58,2,,,,
98,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,79,2,,,,
99,-,Hans Zimmer & The Disruptive Collective,The Lion King Suite: Part 2 (Live),-,99,1,,,,
100,down,Hans Zimmer & The Disruptive Collective,The Lion King Suite: Part 3 (Live),60,60,2,,,,
