Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,225,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,30,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,225,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,221,,,,
5,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,208,,,,
6,up,Marco Velocci,Passacaglia (Piano Version),7,2,20,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,223,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,158,,,,
9,down,Vanbur,Falling Colour,5,5,4,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",10,6,133,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,224,,,,
12,down,Tony Ann,ICARUS,8,3,10,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,4,222,,,,
14,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,15,1,179,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,207,,,,
16,-,Kelsey Woods,Darling,-,16,2,,,,
17,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,13,4,194,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,10,159,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,7,205,,,,
20,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,194,,,,
21,up,Finghin Collins,Gymnopédie No. 1,43,15,166,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,8,165,,,,
23,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,207,,,,
24,up,The Piano Guys,A Thousand Years,60,2,223,,,,
25,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,167,,,,
26,down,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,22,11,6,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,8,195,,,,
28,up,Tony Ann,AWAKENING,28,12,10,,,,
29,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),19,16,60,,,,
30,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,7,196,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",51,10,194,,,,
32,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,145,,,,
33,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,88,,,,
34,-,Jamie Duffy,Solas,-,12,3,,,,
35,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,182,,,,
36,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",41,17,61,,,,
37,up,Escala,Palladio,42,18,83,,,,
38,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,103,,,,
39,-,Kelsey Woods,Chapter 54,-,39,2,,,,
40,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,32,10,129,,,,
41,up,US Marine Band,Hail to the Chief,47,4,86,,,,
42,down,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,11,11,4,,,,
43,-,Jackie Evancho,Pie Jesu,-,18,6,,,,
44,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,109,,,,
45,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,45,7,,,,
46,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,13,1,,,,
47,down,Andrea Bocelli,Besame mucho,26,8,208,,,,
48,-,Vienna Philharmonic,Blue Danube Waltz,-,48,17,,,,
49,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,79,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,20,66,,,,
51,-,Andrea Bocelli,You'll Never Walk Alone,-,4,62,,,,
52,-,Vitamin String Quartet,Don't Stop Believing,-,10,97,,,,
53,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,53,4,,,,
54,down,Luciano Pavarotti,Ave María,48,13,92,,,,
55,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,24,1,,,,
56,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,70,,,,
57,-,Susan Boyle,Memory,-,31,21,,,,
58,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,97,,,,
59,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,76,,,,
60,-,2CELLOS,Fields of Gold (Bonus Track),-,26,35,,,,
61,up,2CELLOS,Now We Are Free,78,11,55,,,,
62,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",53,21,76,,,,
63,down,The Piano Guys,What Was I Made For?,27,22,2,,,,
64,-,Lo Mimieux,Laisse Moi Partir,-,64,1,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,161,,,,
66,down,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",36,19,33,,,,
67,down,Bastille & Hans Zimmer,Pompeii MMXXIII,35,1,26,,,,
68,-,United States Marine Band,Taps,-,3,47,,,,
69,-,Santo Domingo Male Chorale,Te Deum,-,69,1,,,,
70,-,Andrea Bocelli,Hallelujah,-,3,106,,,,
71,-,BARTH.,breathe..,-,71,1,,,,
72,-,"Concordia University, St. Paul Christus Chorus & David L. Mennicke",Arise and Hail the Sacred Day,-,72,1,,,,
73,down,Ludovico Einaudi,Nuvole bianche,67,5,195,,,,
74,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,-,27,5,,,,
75,-,Second Suspense,Winter Spell,-,75,1,,,,
76,-,Tony Ann,RAIN,-,1,31,,,,
77,-,"Seira Ozawa, Saito Kinen Orchestra & Seiji Ozawa",Family Tree -Musical Verses for Young People- for narrator and Orchestra - Poems Translated by William I. Elliott & Kazuo Kawamura: Once Upon a Time,-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,36,,,,
79,-,Sviatoslav Richter,"Waldszenen, Op. 82: I. Eintritt",-,79,1,,,,
80,down,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",66,5,35,,,,
81,-,Sviatoslav Richter,"8 Fantasiestücke, Op. 12: I. Des Abends",-,81,1,,,,
82,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,74,,,,
83,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,37,,,,
84,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,84,1,,,,
85,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,18,1,,,,
86,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,11,6,,,,
87,-,Susan Boyle,Somewhere Over the Rainbow,-,55,6,,,,
88,-,2CELLOS,Hallelujah,-,3,108,,,,
89,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",62,14,71,,,,
90,-,Gretchen Van Hoesen & Heidi Van Hoesen Gorton,Scaramouche: Brazileira,-,90,1,,,,
91,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,93,20,39,,,,
92,-,"Jeffrey Biegel, London Symphony Orchestra & Peter Boyer","Rhapsody in Red, White and Blue",-,70,2,,,,
93,-,Grigory Sokolov,"Keyboard Sonata No. 47 in B Minor, Hob. XVI:32: I. Allegro moderato (Live)",-,93,1,,,,
94,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,98,3,218,,,,
95,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,57,,,,
96,-,2CELLOS,Vivaldi Storm,-,48,9,,,,
97,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,110,,,,
98,-,Marina Baranova,"Chorale Preludes, BWV 734: Nun freut euch, lieben Christen g'mein (Adapted by Marina Baranova & Wilhelm Kempff)",-,98,1,,,,
99,-,The Piano Guys,The Cello Song,-,25,38,,,,
100,down,2CELLOS,Smooth Criminal,46,24,110,,,,
