Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,42,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,42,,,,
3,up,The Piano Guys,A Thousand Years,3,2,42,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,42,,,,
5,up,Chuck Mangione,Feels So Good,5,4,42,,,,
6,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",6,4,37,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,4,41,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,42,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,3,42,,,,
10,up,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,26,2,5,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,42,,,,
12,up,2CELLOS,Hallelujah,73,3,36,,,,
13,up,Andrea Bocelli,Besame mucho,14,8,41,,,,
14,up,Ludovico Einaudi,Nuvole bianche,35,5,38,,,,
15,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",28,6,42,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,42,,,,
17,up,London Philharmonic Orchestra,Claire de Lune,27,4,37,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,42,,,,
19,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",100,4,19,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",37,6,36,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,15,42,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,7,42,,,,
23,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),48,23,2,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,9,7,41,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,42,,,,
26,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,32,3,32,,,,
27,-,Combined Bands,Amazing Grace,-,16,24,,,,
28,down,The Piano Guys,Fight Song / Amazing Grace,16,10,41,,,,
29,down,The Piano Guys,Perfect,20,9,29,,,,
30,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,30,1,,,,
31,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,42,,,,
32,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,31,3,42,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,1,38,,,,
34,up,The Piano Guys,Someone You Loved,70,9,29,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,6,30,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,8,41,,,,
37,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,10,39,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,45,36,26,,,,
39,up,Ludovico Einaudi,Primavera,41,25,23,,,,
40,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",57,40,2,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),34,2,36,,,,
42,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,4,,,,
43,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,13,,,,
44,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,10,41,,,,
45,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),56,16,2,,,,
46,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,61,1,29,,,,
47,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,7,,,,
48,-,2CELLOS,My Heart Will Go On,-,7,14,,,,
49,down,The Piano Guys,Story of My Life,40,10,29,,,,
50,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,44,1,30,,,,
51,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,14,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,81,17,12,,,,
53,-,2CELLOS,Wake Me Up,-,53,5,,,,
54,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,67,3,40,,,,
55,-,HAUSER & Yoko Misumi,Scarborough Fair,-,46,5,,,,
56,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",90,3,15,,,,
57,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,86,3,5,,,,
58,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",96,2,15,,,,
59,-,Signra Bratt,Where Go in Hell,-,59,1,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,4,39,,,,
61,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,42,3,23,,,,
62,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,19,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,33,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,8,40,,,,
65,down,Finghin Collins,Gymnopédie No. 1,21,15,21,,,,
66,down,Andrea Bocelli,Romanza,53,17,2,,,,
67,up,Ludovico Einaudi,Divenire,97,46,14,,,,
68,-,2CELLOS,Moon River,-,9,4,,,,
69,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,15,,,,
70,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,6,,,,
71,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,8,,,,
72,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Rocky,-,56,1,,,,
73,down,The Piano Guys,Begin Again,65,41,9,,,,
74,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,74,2,,,,
75,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,10,,,,
76,-,2CELLOS,Perfect,-,12,11,,,,
77,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,7,1,,,,
78,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,12,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,4,,,,
80,down,The Piano Guys,A Million Dreams,50,13,30,,,,
81,-,Ólafur Arnalds & JFDR,Back to the Sky,-,32,2,,,,
82,down,US Marine Band,Hail to the Chief,38,4,19,,,,
83,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,34,6,,,,
84,down,2CELLOS,Thunderstruck,12,8,39,,,,
85,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,10,,,,
86,-,2CELLOS,Pirates of the Caribbean,-,29,7,,,,
87,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,44,5,,,,
88,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],62,34,20,,,,
89,-,2CELLOS,For the Love of a Princess,-,32,3,,,,
90,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",80,18,20,,,,
91,-,Robin Alciatore,Moonlight Sonata (Beethoven),-,7,7,,,,
92,-,Ludovico Einaudi,Fly,-,83,7,,,,
93,-,Oregon State University Meistersingers & Russell Christensen,Selma: Glory (Live),-,51,1,,,,
94,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,12,,,,
95,-,Andrea Bocelli,Because we believe,-,18,14,,,,
96,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,54,15,3,,,,
97,-,The Piano Guys,Jurassic Park Theme,-,11,2,,,,
98,down,2CELLOS,Smooth Criminal,51,24,25,,,,
99,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,39,4,29,,,,
100,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,15,,,,
