Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,24,,,,
2,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),2,1,34,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,15,72,2021-03-07,18,2021-05-16
4,up,David Guetta & Sia,Let's Love,4,1,36,84,2020-11-22,81,2020-11-29
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,40,,,,
6,up,Regard,Ride It,7,1,80,57,2019-10-06,13,2019-11-10
7,down,Topic,Breaking Me (feat. A7S),6,1,61,94,2020-03-01,8,2020-08-16
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,80,,,,
9,up,Calvin Harris,My Way,22,4,58,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,7,45,99,2020-07-26,16,2020-09-20
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,80,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,80,,,,
13,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],19,2,35,,,,
14,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,11,13,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),16,12,17,89,2021-02-21,25,2021-04-04
16,up,twocolors,Lovefool,18,13,41,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,1,80,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),14,9,28,61,2021-01-03,22,2021-02-07
19,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),34,2,80,,,,
20,up,surf mesa,Ily,42,1,62,63,2020-04-19,18,2020-07-12
21,up,Ed Sheeran,Shape of You (NOTD Remix),44,8,65,,,,
22,up,Chimo Bayo,Así Me Gusta a Mi,58,22,4,,,,
23,up,Major Lazer,Titans (feat. Sia & Labrinth),28,23,7,,,,
24,down,Avicii,The Nights,17,16,50,,,,
25,up,HVME,Goosebumps,27,11,24,85,2021-01-10,69,2021-01-17
26,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),48,26,2,,,,
27,down,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,15,15,3,,,,
28,down,"Joel Corry, RAYE & David Guetta",BED,25,14,12,90,2021-04-04,42,2021-04-18
29,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),38,16,6,,,,
30,-,Frédéric le Quéré,Summer Night,-,19,16,,,,
31,up,David Guetta,Titanium (feat. Sia),32,23,80,,,,
32,up,Juan Magán & Mala Rodríguez,Usted,33,11,80,,,,
33,up,Charlie Puth,Attention (Acoustic),57,16,63,,,,
34,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],36,3,41,,,,
35,up,David Guetta & Sia,Flames,43,3,71,,,,
36,down,"Calvin Harris, Sam Smith",Promises,29,5,80,,,,
37,up,Axwell Λ Ingrosso,More Than You Know,86,14,46,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),45,2,73,97,2020-01-12,7,2020-05-10
39,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,25,23,,,,
40,up,アヴィーチー,Wake Me Up,41,18,80,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,2,80,40,2019-10-06,40,2019-10-06
42,-,Dream Orchestra,All I have to do is Dream,-,42,2,,,,
43,down,"R3HAB, Luis Fonsi & Sean Paul",Pues,21,12,3,,,,
44,-,Calvin Harris,Summer,-,44,17,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,5,80,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),53,31,73,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,14,56,,,,
48,down,Gala,Freed from Desire,24,10,75,,,,
49,-,David Guetta,Get Together,-,49,1,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),63,33,48,,,,
51,-,Kenwaldek,Alpha Centauri,-,13,14,,,,
52,down,"Regard, Troye Sivan & Tate McRae",You,23,14,4,,,,
53,-,Charly Black,Gyal You a Party Animal,-,16,51,,,,
54,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,15,46,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),55,32,26,,,,
56,up,Shane Codd,Get Out My Head,70,37,14,,,,
57,-,Neue Grafik,Aulnay's Tears,-,17,3,,,,
58,down,Dynoro & Fumaratto,Me Provocas,56,9,54,,,,
59,-,Avicii,Waiting For Love,-,9,32,,,,
60,down,Crazy Frog,Axel F (Radio Edit),40,25,16,,,,
61,-,Double W-MC,Girls Like U,-,18,14,,,,
