Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Bár,Szilvafácska (Bubamara),4,1,195,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,199,,,,
3,up,Kistehen tanczenekar,Szajber gyerek,5,1,187,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
5,up,Quimby,Ultravalo,41,1,200,,,,
6,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],3,2,19,,,,
7,up,Emil.Rulez!,Hello Turist,7,3,195,,,,
8,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),6,1,16,,,,
9,up,Manu Chao,Bongo Bong,10,6,192,,,,
10,up,Budapest Bár,Ha Én Gazdag Lennék,11,7,199,,,,
11,up,Ibolya Oláh,Baby,13,8,199,,,,
12,-,Cesária Évora,Tudo Tem Se Limite,-,12,1,,,,
13,up,Deva Premal,Gayatri Mantra,16,9,190,,,,
14,-,"Tamer Pinarbasi, Ismail Lumanovski & Ara Dinkjian",Erangi,-,14,1,,,,
15,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",17,10,189,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,38,,,,
17,up,Shantel,Disko Partizani,19,8,193,,,,
18,up,Budapest Bár,"Például Te, Te, Te",22,14,199,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,9,182,,,,
20,up,Manu Chao,Clandestino,38,10,188,,,,
21,up,Budapest Bár,Akácos Út,25,14,195,,,,
22,-,"Tamer Pinarbasi, Ismail Lumanovski & Ara Dinkjian",Slide Dance,-,22,1,,,,
23,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",20,11,197,,,,
24,up,Ibolya Oláh,Magyarország,36,14,183,,,,
25,-,Innatú,Fire and Ice,-,25,1,,,,
26,-,Great Sirtaki Orchestra & Florides,Ta Pedia Tou Pirea,-,26,1,,,,
27,down,HAVASI,The Storm (Symphonic Version),9,4,190,,,,
28,down,The Dead South,In Hell I'll Be in Good Company,8,5,179,,,,
29,up,René Aubry,Salento,33,29,2,,,,
30,-,Värttinä,Käppee,-,30,1,,,,
31,down,Antonis Delaportas,Zorba,12,8,197,,,,
32,down,International Singers,Ti amo,31,31,7,,,,
33,up,Dmitriy Sevostyanov,Magical Fantasy,78,33,2,,,,
34,down,Koós János,Kislány a Zongoránál,26,26,2,,,,
35,down,Tlen Huicani & Lino Chávez,La Bruja,34,34,2,,,,
36,up,Palya Bea,Utánam a Vízözön,42,11,191,,,,
37,-,Ajeet Kaur,Kiss the Earth,-,37,3,,,,
38,down,Oliver Onions,Banana Joe,14,9,136,,,,
39,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,39,16,,,,
40,-,Muzsikás,Mérai Lassú Csárdás És Szapora (feat. Sebestyén Márta),-,40,2,,,,
41,up,Quimby,Tebolyda,49,26,151,,,,
42,-,Ajeet Kaur,Haseya (feat. Peia),-,42,2,,,,
43,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),79,14,135,,,,
44,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,42,2,,,,
45,down,International Singers,Felicita',27,27,11,,,,
46,down,Manu Chao,Me Llaman Calle,44,11,151,,,,
47,down,Loreena McKennitt,Tango to Evora,43,5,8,,,,
48,down,Anda Union,Hoorai,37,37,2,,,,
49,down,Jai Chand + Grayson,Hold Yourself,15,15,2,,,,
50,down,Ronan Hardiman,Strings of Fire,40,40,2,,,,
51,-,Homonnai Zsolt,"Hej, Tulipán, Tulipán",-,51,1,,,,
52,-,Homonnai Zsolt,A Jó Lovas Katonának,-,52,1,,,,
53,-,Nótár Mary,Nagyon kamavtu,-,34,10,,,,
54,-,Homonnai Zsolt,Két Szál Pünkösdrózsa,-,54,1,,,,
55,-,Craig Einhorn,Milonguea del Ayer,-,19,7,,,,
56,-,Csicsi,Nyuszitánc,-,15,6,,,,
57,-,Alabina,Alabina (Spanish Version),-,57,1,,,,
58,-,Alabina,Baila Maria (New Version),-,58,1,,,,
59,-,Great Sirtaki Orchestra & Florides,Sirtaki,-,59,3,,,,
60,-,Great Sirtaki Orchestra & Florides,Zorbas Dance,-,60,3,,,,
61,-,Apacuka zenekar,Habos Kakaó,-,52,12,,,,
62,-,Rúzsa Magdi,Rövid Utazás,-,47,7,,,,
63,-,Medicina,Veled egy vagyok,-,37,2,,,,
64,-,Levendula Néni Meséi,Szülinapi Dal,-,64,2,,,,
65,-,Palya Bea,Cigányos,-,42,3,,,,
66,-,Dj Doraemon,Encosta,-,66,1,,,,
67,-,Dj Doraemon,Bombó,-,67,1,,,,
68,-,Dj Doraemon,Lhe Rebola,-,68,1,,,,
69,up,Ottmar Liebert,Barcelona Nights,81,69,2,,,,
70,-,Napfonat,Csendesen!,-,70,1,,,,
71,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,80,27,146,,,,
72,down,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),29,29,6,,,,
73,down,Onda Vaga,Así,30,30,2,,,,
74,-,Manu Chao,Je ne t'aime plus,-,16,18,,,,
75,-,Momi Maiga,Ocean,-,52,1,,,,
76,-,Tango in Vilnius,Lilies of the Valley,-,64,1,,,,
77,-,Várkonyi Csibészek,Lekapcsolom a villanyt,-,26,15,,,,
78,-,Kis Grófo & Nagy Grófo,Pergető,-,19,9,,,,
79,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,45,5,,,,
80,-,Rodrigo y Gabriela,Hanuman,-,78,1,,,,
81,-,Al Bano Carrisi,Sempre sempre (Live),-,81,1,,,,
82,-,"Christina Pluhar, L'Arpeggiata & Vincenzo Capezzuto",Agapimu fidela protini,-,82,1,,,,
83,-,Rodrigo y Gabriela,11:11,-,83,1,,,,
84,-,Rodrigo y Gabriela,Buster Voodoo,-,84,1,,,,
85,-,Bobby Solo,Una Lacrima Sul Viso,-,85,1,,,,
86,-,Korpás Éva,A Pozsonyi Sétatéren,-,53,8,,,,
87,-,Napfonat,Zöld-kék élet (feat. Palya Bea),-,87,1,,,,
88,-,Napfonat,Föld dala,-,88,1,,,,
89,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),98,15,96,,,,
90,up,Alain Delon & Dalida,Parole parole,100,12,72,,,,
91,-,The Irish Rovers,Drunken Sailor,-,24,78,,,,
92,-,Fonograf,Hunyd Le a Szemed,-,13,104,,,,
93,-,Tamás Cseh & János Másik,Budapest,-,17,117,,,,
94,down,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),84,47,4,,,,
95,-,Budapest Bár,Ördögtánc,-,27,103,,,,
96,-,Budapest Bár,Lövölde Tér,-,21,97,,,,
97,down,Mary Zsuzsi,Mama,56,56,4,,,,
98,down,Szörényi Levente,Amikor én Még Kis Srác Voltam,59,51,3,,,,
99,-,Ornella Vanoni,L'Appuntamento,-,21,77,,,,
100,-,Manu Chao,Desaparecido,-,17,48,,,,
