Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),2,1,6,,,,
2,down,Budapest Bár,Szilvafácska (Bubamara),1,1,185,,,,
3,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],6,2,9,,,,
4,down,Kistehen tanczenekar,Szajber gyerek,3,1,177,,,,
5,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,5,3,190,,,,
6,up,Quimby,Ultravalo,7,1,190,,,,
7,down,Manu Chao,Me Gustas Tu,4,2,189,,,,
8,up,Emil.Rulez!,Hello Turist,8,3,185,,,,
9,up,HAVASI,The Storm (Symphonic Version),9,4,182,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,11,5,171,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,1,29,,,,
12,-,Iyanya,Fever,-,12,1,,,,
13,-,Ocean Floor Orchestra,Spongebob Closing Theme Song Music,-,13,5,,,,
14,down,Manu Chao,Bongo Bong,10,6,182,,,,
15,down,Budapest Bár,Ha Én Gazdag Lennék,12,7,189,,,,
16,down,Ibolya Oláh,Baby,13,8,189,,,,
17,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",15,10,179,,,,
18,up,La Grèce De Zorba,Zorba,83,9,17,,,,
19,down,Antonis Delaportas,Zorba,16,8,187,,,,
20,down,Shantel,Disko Partizani,17,8,183,,,,
21,up,Budapest Bár,"Például Te, Te, Te",21,14,189,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,9,172,,,,
23,up,Kanizsa Csillagai,Pasha mande,41,23,2,,,,
24,up,Budapest Bár,Akácos Út,25,14,185,,,,
25,-,Wardruna,Isa,-,25,1,,,,
26,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",26,11,187,,,,
27,up,World Music,Debka/Hevenu Shalom A'Lechem,69,27,2,,,,
28,-,HAVASI,Lacrimosa,-,28,1,,,,
29,down,Moho Sapiens,Angyalborben,28,11,133,,,,
30,down,Oliver Onions,Banana Joe,29,9,126,,,,
31,-,SCANDAL,愛にならなかったのさ,-,31,1,,,,
32,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),37,14,126,,,,
33,down,Ibolya Oláh,Magyarország,30,14,173,,,,
34,down,Manu Chao,Clandestino,31,10,178,,,,
35,-,Toto Cutugno,L'italiano,-,35,1,,,,
36,up,Diego Moreno,Bella Chao,50,36,2,,,,
37,down,Palya Bea,Utánam a Vízözön,33,11,181,,,,
38,up,Antonio Gerardi,Du bist da für mich (feat. Pietro B.),87,38,2,,,,
39,down,Quimby,Tebolyda,35,26,142,,,,
40,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,36,27,136,,,,
41,down,Alain Delon & Dalida,Parole parole,38,12,62,,,,
42,down,The Irish Rovers,Drunken Sailor,39,24,69,,,,
43,-,Campanella Gyermekkar,Régi Időkre Emlékszel-E Még,-,43,1,,,,
44,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),40,15,86,,,,
45,-,Tárkány Művek,Úgy Szeretlek,-,45,4,,,,
46,down,Fonograf,Hunyd Le a Szemed,42,13,95,,,,
47,-,Valogatas,Vár Egy Jó Barát (Toy Story),-,33,1,,,,
48,down,Tamás Cseh & János Másik,Budapest,43,17,108,,,,
49,down,Moho Sapiens,Elszall a Szo,44,23,50,,,,
50,down,Budapest Bár,Ördögtánc,45,27,94,,,,
51,down,Budapest Bár,Lövölde Tér,46,21,88,,,,
52,down,Ornella Vanoni,L'Appuntamento,49,21,68,,,,
53,up,Budapest Bár,Hajnali Ének,57,41,88,,,,
54,down,Szabó Balázs Bandája,Bájoló,47,1,179,,,,
55,-,Françoise Hardy,Le temps de l'amour (Remastered),-,13,4,,,,
56,-,Tárkány Művek,Vártalak,-,40,5,,,,
57,-,Manu Chao,Mentira,-,52,5,,,,
58,-,International Singers,Mamma maria,-,33,7,,,,
59,up,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,90,43,3,,,,
60,-,Ocho Macho,Jó Nekem,-,1,185,,,,
61,up,Manu Chao,Desaparecido,62,17,39,,,,
62,-,International Singers,Felicita',-,27,8,,,,
63,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,63,3,,,,
64,-,Gipsy Kings,A Mi Manera (Live),-,64,5,,,,
65,-,International Singers,Sara perche ti amo,-,36,12,,,,
66,-,International Singers,Ti amo,-,31,4,,,,
67,down,Cafe Music BGM Channel,Hawaiian Morning,14,14,2,,,,
68,-,Beograd Serbian Ensemble,Srpkinjicha Jedna Mala,-,68,1,,,,
69,-,Goran Bregovic,Death,-,69,2,,,,
70,-,Petru Guelfucci,Corsica,-,70,1,,,,
71,-,Korean National Music Institute,Tang-So (Vertical Flute),-,71,1,,,,
72,up,Manu Chao,Me Llaman Calle,96,11,141,,,,
73,up,Zsarátnok,Passzió,73,73,2,,,,
74,-,Danit,Cuatro Vientos,-,63,6,,,,
75,-,Serge Nikol,Tamally Maak (feat. Etric Lyons) [Live at Copacabana],-,75,1,,,,
76,-,Malcom Beatz,Chill Vibe,-,76,1,,,,
77,-,Nina Badrić,Nocturno,-,77,1,,,,
78,-,Marko Tolja,Nedostaješ Mi Ti,-,78,1,,,,
79,-,Nikos Kourkoulis,Tis Zois Mou Ta Fegaria,-,79,1,,,,
80,up,Palya Bea,Add Már Uram Az Esöt,97,27,36,,,,
81,down,KoloSoul,Azt Gondoltam Eso Esik (I thought it was raining),32,32,2,,,,
82,-,Dakh Daughters,Inshe Misto,-,41,1,,,,
83,down,Ocarina,Song of Ocarina,27,27,2,,,,
84,down,Fabrizio De André,Spiritual,79,79,4,,,,
85,up,Dar Golan,Greek Music,91,85,2,,,,
86,up,Juan Carlos Caceres,Tango Negro,92,86,2,,,,
87,down,Zsarátnok,Makedonszko horo - Macedonian dance,80,80,2,,,,
88,-,Юрій Гуляєв,Києве Мій (1962),-,88,1,,,,
89,up,Kistehen tanczenekar,Viragok a Reten,100,31,32,,,,
90,down,DJ FOFO-JAH,BANDIDA TARRAXO (feat. Poema Beatz),81,17,4,,,,
91,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,82,43,5,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,190,,,,
93,down,Várkonyi Csibészek,Lekapcsolom a villanyt,48,26,14,,,,
94,down,Góbé,Kodályos,58,52,6,,,,
