Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,205,,,,
2,up,Kistehen tanczenekar,Szajber gyerek,2,1,192,,,,
3,up,Budapest Bár,Szilvafácska (Bubamara),3,1,200,,,,
4,up,Quimby,Ultravalo,4,1,205,,,,
5,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],7,2,24,,,,
6,up,Emil.Rulez!,Hello Turist,6,3,200,,,,
7,down,Manu Chao,Me Gustas Tu,5,2,204,,,,
8,up,HAVASI,The Storm (Symphonic Version),8,4,193,,,,
9,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),9,1,21,,,,
10,up,Manu Chao,Bongo Bong,10,6,197,,,,
11,-,Yaima,Gajumaru (Acoustic),-,11,1,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,11,5,184,,,,
13,down,Budapest Bár,Ha Én Gazdag Lennék,12,7,204,,,,
14,down,Ibolya Oláh,Baby,13,8,204,,,,
15,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),38,15,100,,,,
16,down,Deva Premal,Gayatri Mantra,14,9,195,,,,
17,down,Antonis Delaportas,Zorba,15,8,202,,,,
18,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",16,10,194,,,,
19,up,Shantel,Disko Partizani,22,8,198,,,,
20,up,Ocho Macho,Jó Nekem,90,1,192,,,,
21,-,Mary Hopkin,Those Were the Days,-,21,2,,,,
22,-,Gerd Heilcke Trio,Drei Lilien,-,22,1,,,,
23,down,Budapest Bár,"Például Te, Te, Te",19,14,204,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,9,187,,,,
25,down,Budapest Bár,Akácos Út,21,14,200,,,,
26,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",23,11,202,,,,
27,down,Oliver Onions,Banana Joe,25,9,141,,,,
28,down,Manu Chao,Clandestino,27,10,193,,,,
29,down,Ibolya Oláh,Magyarország,28,14,188,,,,
30,-,Palya Bea,Utánam a Vízözön,-,11,195,,,,
31,-,Juan D'Arienzo,Hotel Victoria,-,31,1,,,,
32,down,Zack Knight,Tumhari Jagga,24,24,2,,,,
33,up,L'art pour l'art Társulat,Altató Dal,81,33,2,,,,
34,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,42,,,,
35,down,Quimby,Tebolyda,33,26,156,,,,
36,up,Alysha Brilla,Centre (feat. Sridaya Srivatsan),82,36,2,,,,
37,up,Lúnasa,Morning Nightcap,84,37,2,,,,
38,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),34,14,140,,,,
39,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,36,27,151,,,,
40,up,Alain Delon & Dalida,Parole parole,41,12,76,,,,
41,up,The Irish Rovers,Drunken Sailor,42,24,82,,,,
42,down,Manu Chao,Desaparecido,30,17,52,,,,
43,up,Fonograf,Hunyd Le a Szemed,43,13,109,,,,
44,up,Tamás Cseh & János Másik,Budapest,44,17,121,,,,
45,up,La Grèce De Zorba,Zorba,45,9,27,,,,
46,-,Watazu,Sway Dance With Me (ChaCha) [Radio Edit],-,46,1,,,,
47,-,Tony Renis,Quando Quando Quando,-,38,8,,,,
48,-,The Kuraybers,Under the Window,-,37,1,,,,
49,down,Budapest Bár,Ördögtánc,46,27,107,,,,
50,down,Budapest Bár,Lövölde Tér,47,21,100,,,,
51,up,Ornella Vanoni,L'Appuntamento,56,21,80,,,,
52,-,Watazu,Cuentame Que Te Paso Pao Pao,-,52,1,,,,
53,-,Juan D'Arienzo,Nueve de Julio,-,46,1,,,,
54,up,Budapest Bár,Hajnali Ének,73,41,99,,,,
55,-,Delfina Mun,Huitzil,-,55,1,,,,
56,up,Manu Chao,Me Llaman Calle,83,11,154,,,,
57,-,Szabó Balázs Bandája,Bájoló,-,1,180,,,,
58,-,Secret Garden,Song from a Secret Garden,-,30,18,,,,
59,-,Vörös Sári & Kozák G. József és zenekara,Kis Kendőm,-,50,1,,,,
60,down,Federica Balucani,'O surdato 'nnammurato,37,37,2,,,,
61,-,Lorenzo Ferrara,Girei (Pain's Theme),-,61,4,,,,
62,down,Manuel Jovés & Orquesta Juan D’Arienzo,Loca,39,39,2,,,,
63,-,DJ Vieland,Neptuno,-,27,2,,,,
64,-,Orquesta Francisco Canaro,Poema,-,64,1,,,,
65,-,Osvaldo Pugliese,La Guitarrita (feat. Orquesta de Osvaldo Pugliese),-,41,1,,,,
66,-,Grófo,Ando Dubai,-,64,2,,,,
67,-,DJ LANA MW,F.D.A. (3rd part),-,67,1,,,,
68,-,The Slovenian Polka Kingas,Lonely Night Waltz,-,68,1,,,,
69,-,Alfred Hause,Capri - Fischer,-,69,1,,,,
70,-,Son de la Frontera,Tanguillos de la Frontera,-,70,1,,,,
71,-,Ritmusa zenekar,Egykettő jegykendő,-,71,1,,,,
72,-,Son de la Frontera,Bulería Menor,-,72,1,,,,
73,up,Oliver Onions,Thema Bomber (Der Bomber),92,51,9,,,,
74,-,Ritmusa zenekar,Katarzis,-,74,1,,,,
75,down,Fanfara Dei Bersaglieri Di Leffe,Passo Di Corsa,29,29,2,,,,
76,up,Palya Bea,Add Már Uram Az Esöt,91,27,46,,,,
77,-,István Tóth Nógrádi,"Jaj, De Széles, Jaj De Hosszú",-,77,1,,,,
78,-,Meli,Au Bout,-,78,1,,,,
79,-,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),-,1,169,,,,
80,-,Kistehen tanczenekar,Viragok a Reten,-,31,41,,,,
81,up,The Garifuna Collective,Black Catbird,93,64,3,,,,
82,-,Palya Bea,Csend Csend Csend (feat. Napfonat) [Lélekzet 2022 Verzió],-,37,2,,,,
83,down,Deva Premal & Miten,In the Light of Love / Om Shree Danvantre Namaha (feat. Manose) [Live],75,46,4,,,,
84,down,Deva Premal & Miten,Calma e Tranquilidade (feat. Manose) [Live],76,74,3,,,,
85,down,Palya Bea,Szabadon,77,4,171,,,,
86,down,Miten,All the Way,78,21,4,,,,
87,-,Ekaterina Shelehova,Savage Daughter,-,13,6,,,,
88,down,Michel Teló,Ai Se Eu Te Pego,79,47,2,,,,
89,down,Miten,Into Your Hands,80,80,2,,,,
90,down,Israel Kamakawiwo'ole,Wonderful World,35,35,26,,,,
91,down,Zorán,Romantika,26,26,9,,,,
