Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,231,,,,
2,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),2,1,52,,,,
3,up,Budapest Bár,Szilvafácska (Bubamara),7,1,230,,,,
4,down,Quimby,Ultravalo,3,1,236,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,235,,,,
6,down,Emil.Rulez!,Hello Turist,5,3,230,,,,
7,down,HAVASI,The Storm (Symphonic Version),6,4,222,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,69,,,,
9,up,Manu Chao,Bongo Bong,10,6,228,,,,
10,up,Budapest Bár,Ha Én Gazdag Lennék,11,7,235,,,,
11,up,Ibolya Oláh,Baby,12,8,234,,,,
12,up,Alain Delon & Dalida,Parole parole,32,12,102,,,,
13,up,Bohemian Betyars & Parno Graszt,A falu rossza,53,13,3,,,,
14,up,Antonis Delaportas,Zorba,15,8,233,,,,
15,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",16,10,225,,,,
16,up,Shantel,Disko Partizani,18,8,229,,,,
17,up,Tamás Cseh & János Másik,Budapest,75,17,146,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,9,218,,,,
19,-,Nxnja Beats,Itachi,-,19,1,,,,
20,-,Ric Hassani,Only You (Piano Acoustic),-,20,1,,,,
21,up,Budapest Bár,"Például Te, Te, Te",24,14,235,,,,
22,-,Ric Hassani,Only You,-,22,1,,,,
23,-,Pál Krisztina,Utolsó Dal,-,23,1,,,,
24,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",26,11,233,,,,
25,down,La Grèce De Zorba,Zorba,9,9,51,,,,
26,up,Oliver Onions,Banana Joe,33,9,172,,,,
27,-,Gipsy Kings,Baila Me,-,27,1,,,,
28,up,Budapest Bár,Akácos Út,34,14,231,,,,
29,up,Manu Chao,Clandestino,35,10,223,,,,
30,up,Ibolya Oláh,Magyarország,36,14,219,,,,
31,up,Palya Bea,Utánam a Vízözön,37,11,223,,,,
32,-,OMFO,Magic Mamaliga,-,29,15,,,,
33,down,Dsippy,Modern Talking Cherry,30,30,2,,,,
34,-,Bango Margit,Aranyesõ,-,19,14,,,,
35,-,Arash,Temptation (CMN Remix),-,35,7,,,,
36,up,Quimby,Tebolyda,54,26,186,,,,
37,-,Aranyszemek,Szerelmednek Záloga,-,16,20,,,,
38,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),57,14,170,,,,
39,-,Mirabai Ceiba,Aad Guray Nameh,-,39,1,,,,
40,up,Fonograf,Hunyd Le a Szemed,77,13,138,,,,
41,up,Várkonyi Csibészek,Lekapcsolom a villanyt,76,26,19,,,,
42,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,78,27,178,,,,
43,-,Tompos Kátya,Szerelem?,-,17,9,,,,
44,down,Ionut Cercel,Made in Romania,31,5,25,,,,
45,up,Righeira,Vamos a la playa,49,42,11,,,,
46,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),100,15,126,,,,
47,-,Mr. Vegas & Topo La Maskara,LO LO,-,47,1,,,,
48,-,PásztorHóra,Az Ördög Útja,-,48,3,,,,
49,-,The Irish Rovers,Drunken Sailor,-,24,106,,,,
50,-,Various Artists,Erdő Szélén,-,50,5,,,,
51,-,Manu Chao,Desaparecido,-,17,75,,,,
52,-,Various Artists,Puskadal,-,52,4,,,,
53,-,Omer Adam,יעשו לנו כבוד,-,50,2,,,,
54,-,Snatam Kaur,Servant of Peace,-,54,2,,,,
55,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,47,7,,,,
56,-,Adrian von Ziegler,Wolf Blood,-,47,6,,,,
57,-,Dead Can Dance,Rakim (Live at the Mayfair Theatre),-,57,1,,,,
58,-,Riccardo Fogli,Storie di tutti I giorni,-,58,2,,,,
59,-,Korpás Éva,A Pozsonyi Sétatéren,-,53,9,,,,
60,-,Bon Bon,"Köszönöm, Hogy Vagy Nekem",-,60,1,,,,
61,-,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),-,61,1,,,,
62,-,Budapest Bár,Lövölde Tér,-,21,123,,,,
63,-,Dead Can Dance,American Dreaming (Live at the Mayfair Theatre),-,63,1,,,,
64,-,Dead Can Dance,Sanvean (Live At the Mayfair Theatre),-,64,1,,,,
65,down,Ekaterina Shelehova,Savage Daughter,13,13,23,,,,
66,-,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),-,66,1,,,,
67,-,Balkan Fanatik,Van nekem egy rettenetes szokásom,-,16,9,,,,
68,-,Luca Stavos,Just a Song For you,-,68,1,,,,
69,-,Thalía,A Quién Le Importa,-,69,1,,,,
70,-,Thalía,Tú y Yo,-,70,1,,,,
71,-,Ornella Vanoni,L'Appuntamento,-,21,101,,,,
72,-,International Singers,O paese d'o sole,-,72,1,,,,
73,up,Danheim,Ivar's Revenge,79,69,7,,,,
74,down,Nikos Oikonomopoulos,Ekptotos Aggelos,8,8,2,,,,
75,down,Maher Zain,Hold My Hand,14,14,2,,,,
76,up,János Koós,"Mi, Férfiak",80,76,2,,,,
77,-,Holdviola,Tavaszi Szél (Live),-,11,7,,,,
78,up,László Aradszky,Valaki Hiányzik a Táncból,81,78,2,,,,
79,-,Kövi Szabolcs,Spring,-,71,1,,,,
80,up,Lehel Németh,Neonfényes Budapest,83,80,2,,,,
81,-,Various Artists,"Fel Vörösök, Proletárok",-,35,9,,,,
82,up,Fivos Delivorias,O Kathreftis,84,82,2,,,,
83,down,Conjure One,Tears from the Moon (Hybrid Twisted on the Terrace Mix),52,52,5,,,,
84,down,Totó La Momposina,La Verdolaga,61,57,3,,,,
85,-,Grófo,Pergető,-,21,13,,,,
86,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,48,5,,,,
87,-,Ghymes,Szárnyaskezű Szeretők,-,78,1,,,,
88,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,32,6,,,,
89,-,Various Artists,DIVSZ-induló,-,82,1,,,,
90,-,SZARKA TAMÁS,Otthon vagyunk,-,25,4,,,,
91,-,DJ Patife,Sambassim (DJ Patife Remix),-,48,2,,,,
92,-,Nikos Vertis,Thelo Na Me Nioseis,-,9,2,,,,
93,-,DJ Patife,Esfera (Cosmonautics Remix),-,86,1,,,,
94,-,DJ Patife,Só Tinha de Ser com Você (Cosmonautics Remix),-,88,1,,,,
95,down,Clyde,Audi S1 Quattro,23,23,2,,,,
96,down,Szászcsávás Band,"""Gyertek Fiúk, Menjünk A Kocsmába""",27,27,2,,,,
97,down,Etnica,Hofei Pireus,29,29,2,,,,
98,down,Ocho Macho,Jó Nekem,25,1,214,,,,
99,down,Binod Katuwal,Resham Firiri,62,62,2,,,,
100,down,Gill the ILL,Dakiti (Female Version),66,66,2,,,,
