Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kistehen tanczenekar,Szajber gyerek,1,1,217,,,,
2,up,Budapest Bár,Szilvafácska (Bubamara),2,1,226,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,1,48,,,,
4,down,Quimby,Ultravalo,3,1,232,,,,
5,up,Emil.Rulez!,Hello Turist,5,3,226,,,,
6,up,HAVASI,The Storm (Symphonic Version),6,4,218,,,,
7,up,Manu Chao,Bongo Bong,7,6,224,,,,
8,-,Deepside Deejays,Never Be Alone,-,8,1,,,,
9,up,Budapest Bár,Ha Én Gazdag Lennék,9,7,231,,,,
10,up,Ibolya Oláh,Baby,10,8,230,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,65,,,,
12,up,Deva Premal,Gayatri Mantra,12,9,222,,,,
13,up,Antonis Delaportas,Zorba,13,10,229,,,,
14,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",15,10,221,,,,
15,-,Ustad Amjad Ali Khan,Calcutta City,-,15,1,,,,
16,up,Shantel,Disko Partizani,16,8,225,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,9,214,,,,
18,-,Dimitris Basis,I Zoi,-,18,1,,,,
19,-,The Jewish Starlight Orchestra,Osse Shalom,-,19,1,,,,
20,-,Ekaterina Shelehova,Savage Daughter,-,13,19,,,,
21,down,Budapest Bár,"Például Te, Te, Te",19,14,231,,,,
22,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",20,11,229,,,,
23,-,Larimar DreamFields,Genesis,-,23,1,,,,
24,down,Oliver Onions,Banana Joe,18,9,168,,,,
25,down,Budapest Bár,Akácos Út,21,14,227,,,,
26,down,Manu Chao,Clandestino,23,10,219,,,,
27,down,Ibolya Oláh,Magyarország,24,14,215,,,,
28,down,Palya Bea,Utánam a Vízözön,25,11,219,,,,
29,up,TNS & BlaQRhythm,Isgila Mkhuba (feat. Sykes & Skillz),77,29,2,,,,
30,-,V*Tech,Almodoztam...,-,30,1,,,,
31,down,Quimby,Tebolyda,28,26,182,,,,
32,down,Alain Delon & Dalida,Parole parole,29,12,98,,,,
33,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),30,14,166,,,,
34,down,Fonograf,Hunyd Le a Szemed,31,13,134,,,,
35,down,Sandra N.,Pe cărarea munților,26,26,2,,,,
36,up,Spirit of Tibet & Yoga Workout Music,Yoga Music,80,36,2,,,,
37,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,33,27,174,,,,
38,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,38,1,,,,
39,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),35,15,122,,,,
40,-,Deva Premal,Gayatri Mantra,-,25,6,,,,
41,down,The Irish Rovers,Drunken Sailor,37,24,103,,,,
42,up,Tamás Cseh & János Másik,Budapest,42,17,142,,,,
43,up,Manu Chao,Desaparecido,49,17,72,,,,
44,up,Budapest Bár,Lövölde Tér,51,21,120,,,,
45,up,La Grèce De Zorba,Zorba,53,9,47,,,,
46,up,Ornella Vanoni,L'Appuntamento,70,21,98,,,,
47,up,Budapest Bár,Ördögtánc,78,27,126,,,,
48,up,Manu Chao,Me Llaman Calle,79,11,171,,,,
49,up,Budapest Bár,Hajnali Ének,87,41,117,,,,
50,-,V*Tech,Ejfel Utan (Kefir At Sweet Home Mix),-,43,6,,,,
51,down,Malouma,Yarab,46,46,2,,,,
52,-,VDSZ Bartók Béla Népi Együttes Énekkara & VDSZ Bartók Béla Népi Együttes Zenekara,Székelyverbunk,-,52,1,,,,
53,up,Palya Bea,Add Már Uram Az Esöt,100,27,61,,,,
54,-,Los Manolos,All My Loving,-,54,2,,,,
55,-,Eko Roosevelt Louis,Tondoho Mba,-,55,1,,,,
56,-,Ghymes,Szerződés,-,56,3,,,,
57,down,Manu Chao,Me Gustas Tu,32,2,231,,,,
58,-,Guy Buttery,To Goulimine (feat. Dan Patlansky),-,58,1,,,,
59,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,59,1,,,,
60,down,"Relaxation Music, Meditation Music & Nature Sounds",Nature Sounds,34,34,2,,,,
61,-,V*Tech,Almodoztam Version 02,-,61,1,,,,
62,-,V*Tech,Minden Nap Szep,-,62,1,,,,
63,up,Nancy Ajram,Ya Tabtab,86,44,3,,,,
64,-,Dalida,Mourir sur scene,-,64,1,,,,
65,-,Janapriyan Levine,Yoga Chill,-,65,1,,,,
66,-,The King's Own Scottish Borderers Military Band,Scotch On the Rocks,-,66,1,,,,
67,-,Dunajská kapela,Tatiana,-,67,1,,,,
68,-,L'art pour l'art Társulat,A Nyálon Lött Lány Balladája,-,68,1,,,,
69,-,Trab Fusions,Bombina Bombina,-,69,1,,,,
70,-,Trab Fusions,Gimle and Forever and After,-,70,1,,,,
71,down,Françoise Hardy,Le temps de l'amour (Remastered),39,39,7,,,,
72,-,Kistehen tanczenekar,Viragok a Reten,-,31,55,,,,
73,down,René Aubry,La grande cascade,27,27,2,,,,
74,-,Ocho Macho,Jó Nekem,-,1,211,,,,
75,up,Ashtanga Vinyasa Yoga & Holistic Yoga Academ,Yoga Music,89,75,2,,,,
76,down,Various Artists,Köszönjük néked Rákosi elvtárs,41,41,4,,,,
77,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,34,24,,,,
78,down,International Singers,Maledetta primavera,45,45,2,,,,
79,-,Sineterra,Ariele e Calibano,-,36,3,,,,
80,-,Holdviola,Tavaszi Szél,-,12,171,,,,
81,-,DJ LANA MW,F.D.A. (3rd part),-,67,2,,,,
82,-,Dj Jack&Sara Productions,Axi Kata,-,82,1,,,,
83,-,Nikos Vertis,An Eisai Ena Asteri (Live),-,83,1,,,,
84,-,Relaxing Piano Music,Piano Background,-,84,1,,,,
85,down,Jonna Jinton,The Wolf Song,73,73,2,,,,
86,down,Daniel Forestal Et Sa Guitare,Ces P'Tits Je T'aime,75,75,2,,,,
87,down,Fausto Papetti,La dolce vita,58,58,4,,,,
88,-,Parov Stelar,Booty Swing,-,29,53,,,,
89,-,Janos Vamosi & Marta Zaray,Homokóra,-,17,26,,,,
