Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kistehen tanczenekar,Szajber gyerek,1,1,203,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,1,215,,,,
3,down,Budapest Bár,Szilvafácska (Bubamara),2,1,213,,,,
4,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,1,34,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,217,,,,
6,down,Quimby,Ultravalo,4,1,218,,,,
7,up,HAVASI,The Storm (Symphonic Version),9,4,205,,,,
8,down,Emil.Rulez!,Hello Turist,6,3,213,,,,
9,up,Manu Chao,Bongo Bong,10,6,210,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,7,5,197,,,,
11,-,Passion Coco,Disco Pelo (Caribombo Remix),-,11,1,,,,
12,up,Budapest Bár,Ha Én Gazdag Lennék,12,7,217,,,,
13,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",30,11,215,,,,
14,up,Aranyszemek,Pergető,49,14,29,,,,
15,down,Ibolya Oláh,Baby,14,8,216,,,,
16,-,Aranyszemek,Szerelmednek Záloga,-,16,18,,,,
17,down,Deva Premal,Gayatri Mantra,15,9,208,,,,
18,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],43,2,37,,,,
19,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",16,10,207,,,,
20,down,Antonis Delaportas,Zorba,17,10,215,,,,
21,down,Shantel,Disko Partizani,18,8,211,,,,
22,up,Alain Delon & Dalida,Parole parole,47,12,88,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,9,200,,,,
24,-,ICEDMANE & Lil Moulif,Taki Funk,-,24,1,,,,
25,up,Budapest Bár,"Például Te, Te, Te",26,14,217,,,,
26,-,Dj Alnova,Saudade (feat. Puto X),-,26,1,,,,
27,up,Dionisis Shinas,To Kalokeri,51,25,3,,,,
28,-,Szabó Balázs Bandája,Bájoló,-,1,190,,,,
29,up,Budapest Bár,Akácos Út,33,14,213,,,,
30,up,Oliver Onions,Banana Joe,34,9,154,,,,
31,up,Manu Chao,Clandestino,37,10,205,,,,
32,up,Ibolya Oláh,Magyarország,39,14,201,,,,
33,down,Kerekes Band,Rózsaszínű Kád (feat. Waszlavik Gazember László) [A Vidámpark Fényei],28,28,2,,,,
34,up,Trabant 33,Lunch Break in Milan,74,34,2,,,,
35,-,Kis Grófo & Nagy Grófo,Pergető,-,19,13,,,,
36,down,Fonograf,Hunyd Le a Szemed,13,13,121,,,,
37,-,Francisco Canaro,El Arroyito (Instrumental),-,37,1,,,,
38,-,Abdel Ali Slimani,Mraya,-,33,1,,,,
39,-,Francisco Canaro,Todo Corazón (Instrumental),-,39,1,,,,
40,-,Francisco Canaro,Buen Amigo (Instrumental),-,40,1,,,,
41,-,Hargita Állami Székely Népi Együttes zenekara,Őrkői Cigány Legényes És Csingerálás,-,41,1,,,,
42,-,Zorba the Greek,Zorba the Greek,-,31,3,,,,
43,up,Melina Aslanidou & Nicos Terzis,"Ta Thavmata (Original Tv Series ""Sasmos"" Soundtrack)",55,43,2,,,,
44,up,Dimitris Basis & Nicos Terzis,"Pirines Kardies (Original Tv Series ""Sasmos"" Soundtrack)",56,44,2,,,,
45,up,Dabo,Tales of Goapan,57,45,2,,,,
46,up,Misztrál,Psychoanalysis christiana (feat. Csíkszerda kórus),58,46,2,,,,
47,-,Kostas Papadopoulos,Zorba the Greek,-,47,2,,,,
48,-,Aranyszemek,Nem Birok Élni Nélküled,-,48,3,,,,
49,-,Parno Graszt,Már nem szédülök,-,16,17,,,,
50,-,Judit Halász,Panda Maci Dal,-,50,1,,,,
51,down,Quimby,Tebolyda,50,26,169,,,,
52,-,Glocal Orchestra,USRR - Union of Soviet Socialist Republics - Гимн Советского Союза - 1977-1991 (National Anthem) [Sung Version],-,52,11,,,,
53,-,Dmitriy Sevostyanov,Magical Fantasy,-,33,4,,,,
54,up,Manu Chao,Rainin In Paradize,63,24,60,,,,
55,-,Dj Alnova,Axxia (feat. Puto X),-,55,3,,,,
56,down,Yonda & Domae Magic,Oluwashe,44,44,2,,,,
57,-,Jador & Manele Mentolate,Skinny,-,57,3,,,,
58,-,Billa Sheikh,Salalah S of Oman,-,58,1,,,,
59,-,Enbella,Always Remember Us This Way,-,30,2,,,,
60,-,The Sidh,Iridium,-,60,1,,,,
61,-,Los Manolos,All My Loving,-,54,1,,,,
62,-,Ferenczi György és az 1-ső Pesti Rackák,"Hé, ördög!",-,62,1,,,,
63,-,Kerekes Band,Voodoo Child (feat. Ferenczi György) [Slight Return],-,63,2,,,,
64,-,Yeahman!,Hasata (La Source),-,64,1,,,,
65,-,DEEJAY DIABLO & DJ FOFO-JAH,Ganda Festa (feat. Puto X),-,65,1,,,,
66,-,Kerekes Band,Hunør Khan,-,66,3,,,,
67,-,"Ferenczi György és az 1-ső pesti Rackák, Gryllus Dániel & Gryllus Vilmos",J.J. Cale (feat. Russ Pahl),-,67,1,,,,
68,-,DJ Drez,Nectar Drop,-,68,1,,,,
69,-,The Sidh,Shake That Bagpipe,-,69,1,,,,
70,-,The New Greek Ensemble,Cyprus,-,70,1,,,,
71,-,International Singers,Ti amo,-,31,10,,,,
72,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,40,40,4,,,,
73,-,Misztrál,Megkopott Harangszó,-,73,1,,,,
74,-,Misztrál,Pesten Esik A Hó,-,74,1,,,,
75,-,Ekaterina Shelehova,Savage Daughter,-,13,16,,,,
76,up,Bitto Duo,Reptér,89,59,8,,,,
77,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),54,14,153,,,,
78,-,Crescent Sun,Senya,-,63,1,,,,
79,-,Captain Helmut Witten & The German Air Force Band,Deutschland über alles,-,79,1,,,,
80,-,Sherine,Sabry 'Aalil,-,15,3,,,,
81,-,Luis Humanoide,Trust Only in the Force,-,81,1,,,,
82,-,Camané,Sei de um Río,-,82,1,,,,
83,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,33,3,,,,
84,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,84,1,,,,
85,-,Kerekes Band,"Szerelem, Szerelem (Hidden Track)",-,85,1,,,,
86,-,Kerekes Band,I Wanna Rock You,-,86,1,,,,
87,-,Kerekes Band,Jellyfish  Ördöngős (Live at Hortobágy),-,87,1,,,,
88,-,Kerekes Band,Hunør Khan (Live at Turkish Bath of Eger),-,88,1,,,,
89,-,Kerekes Band,Sárkányfű (Live),-,89,1,,,,
90,-,Kerekes Band,Medina (Live),-,90,1,,,,
91,-,Kerekes Band,The Pretender (feat. Baricz Gergő),-,91,1,,,,
92,-,Kerekes Band,Zöld csillag (feat. Deák Bill Gyula),-,86,1,,,,
93,-,Kerekes Band,It's a Long Way to the Top If You Wanna Rock and Roll (feat. Baricz Gergő),-,93,1,,,,
94,down,Nxnja Beats,Sensei,35,35,2,,,,
95,-,Kerekes Band,Puszta Beat,-,95,1,,,,
96,down,Fireboy DML,Playboy,69,69,2,,,,
97,-,Francisco Canaro,El Cabure (Instrumental),-,97,1,,,,
98,-,Camarón de la Isla & Paco de Lucía,Rosa María (Tangos),-,98,1,,,,
99,down,Trabant 33,Ciao Ciao,70,70,2,,,,
100,down,Ricardo Amaray,Mulata,23,23,2,,,,
