Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,181,,,,
2,up,Budapest Bár,Szilvafácska (Bubamara),2,1,176,,,,
3,up,Kistehen tanczenekar,Szajber gyerek,3,1,168,,,,
4,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,4,3,181,,,,
5,up,Quimby,Ultravalo,5,1,181,,,,
6,up,Agnes Vanilla,"Óh Szív, Nyugodj!",7,6,177,,,,
7,down,Emil.Rulez!,Hello Turist,6,3,176,,,,
8,up,Manu Chao,Me Gustas Tu,11,2,180,,,,
9,down,HAVASI,The Storm (Symphonic Version),8,4,173,,,,
10,-,Indian Calling,Dances with Wolves (From the Film Dance with Wolves) [Native American Music],-,10,1,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,2,75,,,,
12,-,"Michaël Brun, Masego & Jozzy",Charge It (feat. Bayka),-,12,1,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,13,5,162,,,,
14,up,Budapest Bár,Ha Én Gazdag Lennék,14,7,180,,,,
15,up,Ibolya Oláh,Baby,18,8,180,,,,
16,up,Deva Premal,Gayatri Mantra,19,9,173,,,,
17,-,Sidhu Moose Wala,Famous (feat. Intense),-,17,1,,,,
18,up,Antonis Delaportas,Zorba,21,8,178,,,,
19,down,Csicsi,Nyuszitánc,17,15,3,,,,
20,up,Shantel,Disko Partizani,25,8,175,,,,
21,down,Rema,Calm Down,16,6,49,,,,
22,-,Happy Birthday,Happy Birthday,-,22,8,,,,
23,up,Despina Vandi,Opa Opa (English Version) [Bumpers Video Edit],48,23,5,,,,
24,up,Budapest Bár,"Például Te, Te, Te",26,14,181,,,,
25,up,International Singers,L'Italiano,84,25,8,,,,
26,up,Budapest Bár,Akácos Út,28,14,176,,,,
27,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",29,11,178,,,,
28,-,Oscar Benton,Bensonhurst Blues,-,28,10,,,,
29,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,1,20,,,,
30,up,Ibolya Oláh,Magyarország,31,14,164,,,,
31,up,Oliver Onions,Banana Joe,34,9,118,,,,
32,-,Osvaldo Fresedo y su Orquesta Típica,Vuelves,-,32,1,,,,
33,-,Konstantinos Argiros,Elpida,-,33,1,,,,
34,-,Osvaldo Fresedo,Dulce Amargura (feat. Roberto Ray),-,34,1,,,,
35,down,Rostás Szabika,Dávidnak,15,9,3,,,,
36,up,Manu Chao,Clandestino,36,10,169,,,,
37,up,Palya Bea,Utánam a Vízözön,38,11,172,,,,
38,-,The Munros,Dances with Wolves (Celtic String Mix),-,38,1,,,,
39,down,Janos Vamosi & Marta Zaray,Homokóra,32,17,13,,,,
40,-,Aranyszemek,Szerelmednek Záloga,-,16,16,,,,
41,down,Alain Delon & Dalida,Parole parole,20,12,55,,,,
42,down,Quimby,Tebolyda,41,26,134,,,,
43,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,42,27,129,,,,
44,down,Budapest Bár,Ördögtánc,27,27,89,,,,
45,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),43,14,119,,,,
46,down,Arash,One Night in Dubai (feat. Helena),45,5,40,,,,
47,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),46,15,80,,,,
48,down,The Irish Rovers,Drunken Sailor,47,24,62,,,,
49,up,Fonograf,Hunyd Le a Szemed,49,13,89,,,,
50,up,Tamás Cseh & János Másik,Budapest,50,17,102,,,,
51,up,Moho Sapiens,Elszall a Szo,51,23,44,,,,
52,up,Budapest Bár,Lövölde Tér,52,21,83,,,,
53,-,Israel Kamakawiwo'ole,Wonderful World,-,35,21,,,,
54,down,Ornella Vanoni,L'Appuntamento,53,21,63,,,,
55,up,Budapest Bár,Hajnali Ének,55,41,83,,,,
56,-,Ionut Cercel,Made in Romania,-,5,7,,,,
57,up,International Singers,Mamma maria,83,33,5,,,,
58,down,Manu Chao,Desaparecido,56,17,35,,,,
59,up,International Singers,Felicita',85,27,6,,,,
60,-,V*Tech,Ejfel Utan (Kefir At Sweet Home Mix),-,43,4,,,,
61,up,Dragon Ball & Dragon Ball Z,Chala Head Chala,81,61,4,,,,
62,down,Atim,Fala só,44,44,2,,,,
63,-,Lajkó Félix,Citerás,-,63,2,,,,
64,-,Edoardo Bennato,Il Gatto E La Volpe,-,61,1,,,,
65,-,Benny Friedman,Yama,-,65,1,,,,
66,-,Gustavo Santaolalla,Iguazu,-,55,2,,,,
67,-,Bouzouki Orchestra,Fragosiriani,-,67,1,,,,
68,-,Osvaldo Fresedo & Roberto Ray,Sueño Azul,-,68,2,,,,
69,-,Marco Ritacca,Le Mamme,-,69,1,,,,
70,-,Benny Moré & Miguel Matamoros,Buenos Hermanos,-,70,1,,,,
71,-,Benny Friedman,Charasho,-,64,1,,,,
72,-,Meilech Kohn,Layehudim,-,72,1,,,,
73,up,International Singers,Sara perche ti amo,86,36,8,,,,
74,-,Francisco Amor & Orquesta Francisco Canaro,Salud Dinero y Amor,-,74,1,,,,
75,up,International Singers,Serenata,87,50,4,,,,
76,up,International Singers,Ti amo,88,31,2,,,,
77,-,Eliott Tordo Erhu,Gladiator - Now We Are Free,-,55,2,,,,
78,-,Native Flute Ensemble,Flute and Drum Quest,-,78,1,,,,
79,-,Omah Lay,Understand,-,50,1,,,,
80,down,Manu Chao,Me Llaman Calle,67,11,138,,,,
81,down,La Grèce De Zorba,Zorba,74,9,13,,,,
82,down,Wisam Alame,HABIBI YA NOUR EL EIN,12,12,2,,,,
83,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),37,37,2,,,,
84,up,Omar Souleyman,Warni Warni,89,64,5,,,,
85,down,Samite,Stars to Share,40,40,2,,,,
86,up,Achille Togliani,Parlami d'amore Mariù,90,86,2,,,,
87,down,Mavokali,Commando,24,24,15,,,,
88,-,Nótár Mary,Egymilliószor,-,48,4,,,,
89,down,Righeira,Vamos a la playa,54,42,4,,,,
90,-,Omah Lay,soso,-,27,5,,,,
91,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,67,3,,,,
92,down,Bobby Solo,Una Lacrima Sul Viso,33,33,11,,,,
93,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,57,2,,,,
94,down,Palya Bea,Add Már Uram Az Esöt,75,27,33,,,,
95,down,Edoardo Vianello,Abbronzatissima,65,65,2,,,,
96,down,Kadlott Karcsi,Ha Majd A Nyarunknak Vége,10,10,2,,,,
97,down,Zorán,Romantika,35,26,7,,,,
98,down,Kistehen tanczenekar,Viragok a Reten,77,31,29,,,,
