Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,196,,,,
2,up,Budapest Bár,Szilvafácska (Bubamara),3,1,191,,,,
3,up,Kistehen tanczenekar,Szajber gyerek,4,1,183,,,,
4,up,Quimby,Ultravalo,6,1,196,,,,
5,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),10,1,12,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,195,,,,
7,up,Emil.Rulez!,Hello Turist,7,3,191,,,,
8,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],2,2,15,,,,
9,up,HAVASI,The Storm (Symphonic Version),9,4,186,,,,
10,up,Manu Chao,Bongo Bong,79,6,188,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,11,5,175,,,,
12,up,Manu Chao,Clandestino,25,10,184,,,,
13,down,Budapest Bár,Ha Én Gazdag Lennék,12,7,195,,,,
14,down,Ibolya Oláh,Baby,13,8,195,,,,
15,-,Zurgó,Ha Folyóvíz Volnék...,-,15,1,,,,
16,up,Deva Premal,Gayatri Mantra,16,9,186,,,,
17,up,Manu Chao,Desaparecido,48,17,45,,,,
18,down,Antonis Delaportas,Zorba,14,8,193,,,,
19,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",17,10,185,,,,
20,down,Shantel,Disko Partizani,19,8,189,,,,
21,up,Csík Zenekar,Most Múlik Pontosan,64,2,170,,,,
22,down,Budapest Bár,"Például Te, Te, Te",21,14,195,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,9,178,,,,
24,up,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),47,15,92,,,,
25,down,Budapest Bár,Akácos Út,23,14,191,,,,
26,up,Quimby,Tebolyda,37,26,148,,,,
27,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",24,11,193,,,,
28,down,Oliver Onions,Banana Joe,26,9,132,,,,
29,up,Ibolya Oláh,Magyarország,29,14,179,,,,
30,up,Palya Bea,Utánam a Vízözön,32,11,187,,,,
31,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),41,14,131,,,,
32,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,42,27,142,,,,
33,up,Alain Delon & Dalida,Parole parole,44,12,68,,,,
34,up,La Grèce De Zorba,Zorba,57,9,21,,,,
35,up,The Irish Rovers,Drunken Sailor,46,24,75,,,,
36,-,Hang Massive,Once Again,-,36,6,,,,
37,down,Müslüm Gürses,Evvela Hudayı Tanımasaydim,18,18,2,,,,
38,down,Müslüm Gürses,İsyankar,31,31,2,,,,
39,down,Palya Bea,Add Már Uram Az Esöt,27,27,42,,,,
40,up,Fonograf,Hunyd Le a Szemed,50,13,101,,,,
41,up,Tamás Cseh & János Másik,Budapest,51,17,114,,,,
42,up,Budapest Bár,Ördögtánc,52,27,100,,,,
43,up,Budapest Bár,Lövölde Tér,53,21,94,,,,
44,up,Ornella Vanoni,L'Appuntamento,55,21,74,,,,
45,up,Manu Chao,Luna y sol,80,45,2,,,,
46,up,Budapest Bár,Hajnali Ének,56,41,94,,,,
47,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,47,1,,,,
48,up,Manu Chao,Me Llaman Calle,74,11,147,,,,
49,down,Giannis Ploutarhos,File,15,15,2,,,,
50,-,Relaxing Piano,風中奇緣 (Piano),-,50,1,,,,
51,-,The Snake Charmer,We Shall Overcome,-,51,1,,,,
52,down,Salomé de Bahia,Outro Lugar,30,21,15,,,,
53,-,Kallós Zoltán Gyűjtése,Molnár anna - az elcsalt feleség (Utcán sétál egy katona),-,53,1,,,,
54,-,Fela Kuti,Zombie (Edit),-,54,1,,,,
55,-,Deva Premal & Miten,Gayatri Mantra (Live),-,55,3,,,,
56,-,Mehmet Güreli,Kimse Bilmez,-,52,5,,,,
57,up,Kistehen tanczenekar,Viragok a Reten,75,31,38,,,,
58,-,3+2 Együttes,Végrehajtó,-,58,1,,,,
59,-,Parov Stelar,Booty Swing,-,29,40,,,,
60,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,6,167,,,,
61,-,Quimby,Kicsi Orszag,-,57,39,,,,
62,-,Fab Beat,Faladora,-,62,1,,,,
63,-,Fat Coda Studios,Roll Downs,-,63,1,,,,
64,down,Kristina Loveflower,432 Hz Sharp Bowl - Rivers & Creeks,33,33,2,,,,
65,-,Qara 07,Kavkaz Orginal Bass 2,-,65,4,,,,
66,down,Kristina Loveflower,D E F Sharp Bowl - Rivers & Creeks,35,35,2,,,,
67,down,Fawn Wood,Pow-Wow Song,39,39,2,,,,
68,-,Tinariwen,Sastanàqqàm,-,66,1,,,,
69,down,Sirenz,Love Yourself,40,40,2,,,,
70,-,Janos Vamosi & Marta Zaray,Homokóra,-,17,15,,,,
71,-,Mavokali,Commando,-,24,18,,,,
72,-,Quimby,Jekyll Es Hyde,-,72,1,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,34,16,,,,
74,-,Quimby,Mulo Ido,-,74,1,,,,
75,-,Orchestra Marco e i Niagara,Manitosa,-,45,1,,,,
76,-,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],-,76,1,,,,
77,-,Calypso Rose,Abatina,-,77,1,,,,
78,down,Burna Boy,Big 7,28,28,2,,,,
79,down,Pierre Sawyers & Powerplay Beats,Wine Baby,60,60,2,,,,
80,down,Logun & Powerplay Beats,Top up Yuh Waistline,61,61,2,,,,
81,down,Fausto Papetti,La dolce vita,62,58,2,,,,
82,-,Quimby,Turning to the Blue,-,43,3,,,,
83,-,Várkonyi Csibészek,Instrumentális (feat. Babindák István),-,63,1,,,,
84,down,Mory Kanté,Yeke Yeke,63,31,11,,,,
85,down,Érdi Baba,Tek Tek 2,8,8,3,,,,
86,-,Hot Water,Wamkelekile,-,40,13,,,,
