Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Bár,Szilvafácska (Bubamara),2,1,192,,,,
2,up,Kistehen tanczenekar,Szajber gyerek,3,1,184,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,197,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,196,,,,
5,up,Emil.Rulez!,Hello Turist,7,3,192,,,,
6,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],8,2,16,,,,
7,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),5,1,13,,,,
8,up,HAVASI,The Storm (Symphonic Version),9,4,187,,,,
9,up,Manu Chao,Bongo Bong,10,6,189,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,11,5,176,,,,
11,up,Budapest Bár,Ha Én Gazdag Lennék,13,7,196,,,,
12,up,Ibolya Oláh,Baby,14,8,196,,,,
13,down,Quimby,Ultravalo,4,1,197,,,,
14,up,Deva Premal,Gayatri Mantra,16,9,187,,,,
15,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,35,,,,
16,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",19,10,186,,,,
17,up,Antonis Delaportas,Zorba,18,8,194,,,,
18,up,Shantel,Disko Partizani,20,8,190,,,,
19,up,Budapest Bár,"Például Te, Te, Te",22,14,196,,,,
20,-,Holdviola,Tavaszi Szél,-,12,168,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,9,179,,,,
22,up,Budapest Bár,Akácos Út,25,14,192,,,,
23,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",27,11,194,,,,
24,up,Oliver Onions,Banana Joe,28,9,133,,,,
25,up,Ibolya Oláh,Magyarország,29,14,180,,,,
26,up,Palya Bea,Utánam a Vízözön,30,11,188,,,,
27,up,Budapest Bár,Surda dala (Adio - Vruc Vetar),31,14,132,,,,
28,-,Los Silver Star & Grupo Kazzabe,Entre Amigos Ii,-,28,1,,,,
29,up,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,32,27,143,,,,
30,up,Alain Delon & Dalida,Parole parole,33,12,69,,,,
31,-,Happy Birthday,Happy Birthday,-,22,11,,,,
32,up,The Irish Rovers,Drunken Sailor,35,24,76,,,,
33,up,Fonograf,Hunyd Le a Szemed,40,13,102,,,,
34,-,Magyar Banda,Legényes (Kalotaszeg),-,34,1,,,,
35,-,Kerekes Band,Ethno Funk,-,35,5,,,,
36,up,Tamás Cseh & János Másik,Budapest,41,17,115,,,,
37,up,Budapest Bár,Ördögtánc,42,27,101,,,,
38,-,Quimby,Nem Volt Kulcsom,-,38,1,,,,
39,up,Budapest Bár,Lövölde Tér,43,21,95,,,,
40,up,Ornella Vanoni,L'Appuntamento,44,21,75,,,,
41,up,Budapest Bár,Hajnali Ének,46,41,95,,,,
42,-,Erdész Róbert,Barbaro (feat. Sebestyén Márta),-,18,1,,,,
43,down,Quimby,Tebolyda,26,26,149,,,,
44,-,Pawl D Beats,Viking Music (Blood Revenge),-,44,1,,,,
45,up,Orchestra Marco e i Niagara,Manitosa,75,45,2,,,,
46,-,Emil.Rulez!,Hello Turist,-,46,6,,,,
47,-,Stéphane Richard,Eclosion,-,47,1,,,,
48,down,La Grèce De Zorba,Zorba,34,9,22,,,,
49,-,Rostás Szabika,Dávidnak,-,9,10,,,,
50,-,Pietro Scichilone,Experience (Piano e Violin),-,50,3,,,,
51,-,Kerekes Band,What the Folk?!,-,51,1,,,,
52,up,Quimby,Turning to the Blue,82,43,4,,,,
53,-,Idahams,No One Else Remix (feat. Teni),-,53,1,,,,
54,-,Goran Bregovic,Presidente (feat. Gipsy Kings),-,54,1,,,,
55,-,Dj Jabato,Master kg - jerusalema,-,8,4,,,,
56,down,Kallós Zoltán Gyűjtése,Molnár anna - az elcsalt feleség (Utcán sétál egy katona),53,53,2,,,,
57,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),24,15,93,,,,
58,down,Fela Kuti,Zombie (Edit),54,54,2,,,,
59,down,Palya Bea,Add Már Uram Az Esöt,39,27,43,,,,
60,down,Mehmet Güreli,Kimse Bilmez,56,52,6,,,,
61,-,Demis Roussos,Rain and Tears,-,61,2,,,,
62,-,Mitsoura,Kelushka,-,62,1,,,,
63,up,Várkonyi Csibészek,Instrumentális (feat. Babindák István),83,63,2,,,,
64,-,Emil.Rulez!,Csakacipo,-,64,2,,,,
65,down,Manu Chao,Clandestino,12,10,185,,,,
66,-,Demis Roussos,Summerwine (Duet With Nancy Boyd),-,66,1,,,,
67,-,Aranyszemek,Pergető,-,14,24,,,,
68,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,68,1,,,,
69,-,Talabér Erzsébet,Zöldre Van A Rácsos Kapu Festve,-,69,1,,,,
70,down,Zurgó,Ha Folyóvíz Volnék...,15,15,2,,,,
71,-,Demis Roussos,Marie Jolie,-,71,1,,,,
72,down,Manu Chao,Me Llaman Calle,48,11,148,,,,
73,down,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),47,47,2,,,,
74,-,Demis Roussos,I Want to Live,-,74,1,,,,
75,-,Muzsikás Együttes,"Lóra csikós (To Horse, Herdsman)",-,75,2,,,,
76,down,Kistehen tanczenekar,Viragok a Reten,57,31,39,,,,
77,-,Emil.Rulez!,Rabolono,-,71,2,,,,
78,-,Pozsi & Basic,Hujjuj,-,78,1,,,,
79,down,Manu Chao,Desaparecido,17,17,46,,,,
80,down,Quimby,Jekyll Es Hyde,72,72,2,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,34,17,,,,
82,-,Danheim,Runar,-,82,3,,,,
83,-,Mr Savoir Faire,Tarradream,-,83,1,,,,
84,down,Quimby,Mulo Ido,74,74,2,,,,
85,down,Deva Premal & Miten,Gayatri Mantra (Live),55,55,4,,,,
86,down,Salomé de Bahia,Outro Lugar,52,21,16,,,,
87,down,Parov Stelar,Booty Swing,59,29,41,,,,
88,-,Cameron Cartio featuring Khaled,Henna (Featuring Khaled) [Spanish Version],-,40,5,,,,
89,down,Hang Massive,Once Again,36,36,7,,,,
90,down,Quimby,Kicsi Orszag,61,57,40,,,,
91,down,Janos Vamosi & Marta Zaray,Homokóra,70,17,16,,,,
92,down,Mavokali,Commando,71,24,19,,,,
93,down,3+2 Együttes,Végrehajtó,58,58,2,,,,
94,down,Csík Zenekar,Most Múlik Pontosan,21,2,171,,,,
95,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],76,76,2,,,,
96,down,Calypso Rose,Abatina,77,77,2,,,,
97,down,Hot Water,Wamkelekile,86,40,14,,,,
