Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,2,2,30,20,2020-11-01,20,2020-11-01
3,up,Keith Urban,One Too Many,4,1,35,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,6,63,2021-04-18,63,2021-04-18
5,up,Jake Owen,Made for You,7,2,34,,,,
6,down,Eric Church,Hell of a View,5,4,29,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,80,,,,
8,up,Miranda Lambert,Settling Down,17,8,30,,,,
9,up,Lady Antebellum,Need You Now,13,3,80,,,,
10,up,Sam Hunt,Breaking Up Was Easy in the 90's,12,10,28,,,,
11,up,Maren Morris,The Bones,14,1,80,76,2019-12-22,50,2020-01-12
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,80,21,2019-10-06,9,2019-10-13
13,down,Shania Twain,Man! I Feel Like a Woman!,10,4,80,,,,
14,up,Shania Twain,You're Still the One,20,7,80,,,,
15,down,Chris Stapleton,Starting Over,8,3,38,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),11,3,14,18,2021-02-21,18,2021-02-21
17,down,Luke Combs,Better Together,9,1,80,60,2019-11-10,36,2019-11-17
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,14,80,,,,
19,up,Morgan Wallen,Wasted on You,21,3,19,45,2021-01-17,45,2021-01-17
20,up,Ryan Hurd & Maren Morris,Chasing After You,23,20,14,,,,
21,up,Dan + Shay,Glad You Exist,22,15,15,,,,
22,up,Darius Rucker,Beers and Sunshine,29,2,40,,,,
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,13,6,,,,
24,up,Marc Cohn,Walking In Memphis,26,14,80,,,,
25,up,Dylan Scott,Nobody,27,21,30,,,,
26,down,Taylor Swift,Bonus Track 4 (From The Vault),18,18,6,,,,
