Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,up,Coldplay,Higher Power,2,1,12,46,2021-05-16,46,2021-05-16
3,up,Imagine Dragons,Follow You,3,1,19,,,,
4,up,Imagine Dragons,Wrecked,31,4,4,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,75,,,,
6,up,twenty one pilots,Stressed Out,11,2,88,,,,
7,up,イマジン・ドラゴンズ,Demons,12,4,90,,,,
8,up,The White Stripes,Seven Nation Army,10,5,39,,,,
9,up,Birdy,People Help the People,37,4,80,,,,
10,up,Jupiter Jones,Still,15,3,78,,,,
11,down,Bastille,Pompeii,9,3,90,,,,
12,up,Emilíana Torrini,Jungle Drum,14,2,83,,,,
13,up,Family of the Year,Hero (Acoustic),16,6,48,,,,
14,up,Marina and The Diamonds,Primadonna,18,4,84,,,,
15,up,WALK THE MOON,Shut Up and Dance,20,5,90,,,,
16,up,Sportfreunde Stiller,Ein Kompliment,21,10,89,,,,
17,up,Tones and I,Dance Monkey,22,1,90,6,2019-10-06,1,2019-11-10
18,up,Coldplay,A Sky Full of Stars,25,1,82,,,,
19,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,75,,,,
20,up,Polarkreis 18,Allein allein (Zpyz Remix),26,15,79,,,,
21,down,Alice Merton,No Roots,19,7,89,,,,
22,up,The All-American Rejects,Gives You Hell,27,21,48,,,,
23,up,Wanda,Bologna,28,5,85,,,,
24,up,The Killers,Human,29,17,86,,,,
25,up,コールドプレイ,パラダイス,36,2,85,,,,
26,up,twenty one pilots,Heathens,43,8,79,,,,
27,up,CeeLo Green,F**k You,32,9,72,,,,
28,up,Jeff Buckley,Hallelujah,33,11,81,,,,
29,up,Rea Garvey,Wild Love (Gainsford Radio Edit),34,25,7,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,24,7,88,,,,
31,up,Billie Eilish,bad guy,35,1,90,5,2019-10-06,5,2019-10-06
32,up,KALEO,Way Down We Go,42,10,79,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,12,72,,,,
34,up,Bastille,Of the Night,46,28,77,,,,
35,-,Lorde,Stoned at the Nail Salon,-,35,1,,,,
36,up,Lorde,Team,47,27,73,,,,
37,up,Coldplay,Magic,53,14,58,,,,
38,up,Portugal. The Man,Feel It Still,89,13,66,,,,
39,up,The Ting Tings,That's Not My Name,96,14,49,,,,
40,up,Bastille,Things We Lost in the Fire,98,39,55,,,,
41,up,Coldplay,Hymn for the Weekend,97,8,47,,,,
42,up,Panic! At the Disco,High Hopes,99,8,63,,,,
43,-,The Asteroids Galaxy Tour,The Golden Age,-,15,57,,,,
44,up,イマジン・ドラゴンズ,It's Time,100,31,58,,,,
45,down,Kings of Leon,Sex on Fire,6,3,90,,,,
46,down,Gossip,Heavy Cross,7,1,84,,,,
47,down,Fun.,Some Nights,8,1,80,,,,
48,up,Mumford & Sons,Little Lion Man,95,23,61,,,,
49,-,Gossip,Perfect World,-,15,47,,,,
50,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,49,,,,
51,down,Gossip,Move In the Right Direction,13,3,84,,,,
52,-,Walking On Cars,Speeding Cars,-,42,43,,,,
53,down,Oasis,Wonderwall,44,24,47,,,,
54,-,Band of Horses,The Funeral,-,16,35,,,,
55,-,Metro Station,Shake It,-,51,36,,,,
56,down,Malia J,Smells Like Teen Spirit,4,4,3,,,,
57,-,The Naked and Famous,Young Blood (Stripped),-,54,33,,,,
58,-,LP,Lost on You,-,18,23,,,,
59,-,Coldplay,Coloratura,-,59,1,,,,
60,down,Coldplay,Fix You,52,1,79,,,,
61,-,Echosmith,Cool Kids (Radio Edit),-,15,57,,,,
62,down,MGMT,Kids,23,6,82,,,,
63,-,Cage the Elephant,Halo,-,63,1,,,,
64,-,The Cassandra Complex,Second Shot,-,64,1,,,,
65,down,Lorde,Solar Power,56,33,6,,,,
66,-,Herbert Grönemeyer,Glück,-,13,46,,,,
67,-,AaRON,Angel Dust,-,67,1,,,,
68,-,Soccer Mommy,rom com 2004,-,68,1,,,,
69,-,Beatrix,I Don't Love You Anymore,-,69,1,,,,
70,-,Dirty Heads,Stand Tall,-,70,1,,,,
71,-,James Blake,Say What You Will,-,70,1,,,,
72,-,Superchunk,Learned to Surf,-,72,1,,,,
73,-,Red Hot Chili Peppers,Californication,-,21,32,,,,
74,down,Elle King,Ex's & Oh's,30,7,74,,,,
75,-,Pippa,Jeanne Dark,-,75,1,,,,
76,-,Dirty Heads,Lay Me Down (feat. Rome),-,76,1,,,,
77,-,Coldplay,Adventure of a Lifetime,-,17,24,,,,
78,-,Orchestre Tout Puissant Marcel Duchamp,Blabber,-,78,1,,,,
79,-,BROS,Sunflower,-,79,1,,,,
80,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,21,,,,
81,down,Coldplay,The Scientist,50,21,80,,,,
82,-,Charli Adams,Seventeen Again (feat. Novo Amor),-,82,1,,,,
83,-,Orchestre Tout Puissant Marcel Duchamp,Be Patient,-,83,1,,,,
84,-,Wavves,Honeycomb,-,84,1,,,,
85,-,Hearts Hearts,Some Oceans Away (A Different Season Version),-,85,1,,,,
86,-,Bagossy Brothers Company,Vele Utazom,-,86,1,,,,
87,-,Blundetto,All About,-,87,1,,,,
88,up,twenty one pilots,Ride,88,14,60,,,,
89,-,Blundetto,The Bells,-,89,1,,,,
90,-,Bilderbuch,Maschin,-,4,43,,,,
91,-,Kings of Leon,Use Somebody,-,33,39,,,,
92,-,Bilderbuch,Bungalow,-,3,33,,,,
93,-,Red Hot Chili Peppers,Otherside,-,37,26,,,,
94,down,Rag'n'Bone Man,Human (Acoustic),51,6,75,,,,
95,-,Empire of the Sun,Alive,-,61,22,,,,
96,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,54,,,,
97,down,Green Day,21 Guns,54,27,69,,,,
98,-,Wheatus,Teenage Dirtbag,-,21,25,,,,
99,-,Coldplay,Clocks,-,26,19,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,31,18,,,,
