Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,3,1,12,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,160,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,164,,,,
4,up,Emilíana Torrini,Jungle Drum,10,2,177,,,,
5,up,Gossip,Heavy Cross,5,1,177,,,,
6,up,Fun.,Some Nights,6,1,164,,,,
7,up,twenty one pilots,Stressed Out,7,2,183,,,,
8,up,Birdy,People Help the People,9,4,175,,,,
9,up,Tones and I,Dance Monkey,13,1,186,6,2019-10-06,1,2019-11-10
10,up,Panic! At the Disco,High Hopes,26,8,150,,,,
11,up,Coldplay,A Sky Full of Stars,15,1,179,,,,
12,up,Elle King,Ex's & Oh's,54,7,158,,,,
13,up,CeeLo Green,F**k You,16,9,164,,,,
14,up,KALEO,Way Down We Go,18,10,155,,,,
15,up,Portugal. The Man,Feel It Still,21,13,149,,,,
16,up,Gossip,Perfect World,27,15,132,,,,
17,up,Coldplay,Adventure of a Lifetime,32,17,84,,,,
18,up,LP,Lost on You,29,18,75,,,,
19,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),31,19,63,,,,
20,up,Green Day,Boulevard of Broken Dreams,30,9,61,,,,
21,up,Green Day,Know Your Enemy,34,20,52,,,,
22,up,twenty one pilots,Ride,22,14,144,,,,
23,-,Jupiter Jones,Still,-,3,167,,,,
24,up,AWOLNATION,Sail,38,10,43,,,,
25,up,Imagine Dragons,Bad Liar,39,9,59,,,,
26,up,Lykke Li,I Follow Rivers,42,11,48,,,,
27,-,twenty one pilots,Heathens,-,8,172,,,,
28,-,Bilderbuch,Softpower,-,28,1,,,,
29,down,Marina and The Diamonds,Primadonna,11,4,176,,,,
30,up,Birdy,Skinny Love,50,25,22,,,,
31,down,Peng Lirong,The Sound of Nature,12,12,2,,,,
32,down,Gossip,Move In the Right Direction,8,3,180,,,,
33,-,Rob Thomas,Little Wonders (Radio Version),-,25,26,,,,
34,up,The xx,Intro,73,11,23,,,,
35,down,MGMT,Kids,14,6,171,,,,
36,down,Billie Eilish,bad guy,17,1,187,5,2019-10-06,5,2019-10-06
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,160,,,,
38,down,Coldplay,Magic,20,14,143,,,,
39,down,Coldplay,Hymn for the Weekend,25,8,127,,,,
40,down,The Ting Tings,That's Not My Name,24,14,133,,,,
41,down,Echosmith,Cool Kids (Radio Edit),23,15,134,,,,
42,down,Band of Horses,The Funeral,28,16,102,,,,
43,up,Ren,Suic*de,66,43,2,,,,
44,down,Peng Lirong,Running Out of Time,33,33,2,,,,
45,-,Lorenz Ambeek,Linoleum,-,45,1,,,,
46,-,Oasis,Don't Look Back In Anger,-,37,9,,,,
47,-,Björk,Stonemilker,-,47,1,,,,
48,-,Oasis,Wonderwall,-,24,122,,,,
49,-,Portugal. The Man,Plastic Island,-,49,1,,,,
50,down,Peng Lirong,The Call of a White Faced Water Chicken,36,36,2,,,,
51,-,TALK,A Little Bit Happy,-,51,1,,,,
52,-,Florence + the Machine,Dog Days Are Over,-,31,3,,,,
53,-,Jenny Lewis,Balcony,-,53,1,,,,
54,-,Milky Chance,Feeling For You,-,54,1,,,,
55,-,Niang Long,Strong,-,55,1,,,,
56,down,Radiohead,Creep,35,6,38,,,,
57,-,Niang Long,Self-Confident,-,57,1,,,,
58,-,The Last Dinner Party,Nothing Matters,-,30,1,,,,
59,-,Tōth,Juliette,-,59,1,,,,
60,-,Jenny Lewis,Cherry Baby,-,60,1,,,,
61,-,Kings of Leon,Sex on Fire,-,3,174,,,,
62,-,Birdy,Your Arms,-,62,1,,,,
63,-,Niang Long,Assiduous,-,63,1,,,,
64,-,StaatsPunkrott,Ich werd jetzt Polizist,-,64,1,,,,
65,down,Peng Lirong,Sad Mask,44,44,2,,,,
66,-,chrisiko,Let My Walls Come Down,-,66,1,,,,
67,down,Peng Lirong,Ask If You Don't Understand,45,45,2,,,,
68,-,Niang Long,Hope,-,68,1,,,,
69,-,Nothing But Thieves,Overcome (Paul Woolford Remix),-,69,1,,,,
70,-,The Schramms,The Chill,-,70,1,,,,
71,down,Peng Lirong,Dunhuang in the Desert,46,46,2,,,,
72,-,Niang Long,Drunken Moon,-,72,1,,,,
73,-,Gringo Mayer,Oh Jesses,-,73,1,,,,
74,-,The Schramms,Talking To Me Poor,-,74,1,,,,
75,down,Peng Lirong,The Call of a Thrush Bird,47,47,2,,,,
76,-,Madsen,Macht euch laut,-,76,1,,,,
77,-,Grace Cummings,Praise You,-,77,1,,,,
78,-,Niang Long,Meteor Shower,-,78,1,,,,
79,-,Monster,God Knows My Name,-,79,1,,,,
80,down,Peng Lirong,Small Animals,48,48,2,,,,
81,-,Charlotte Sands,Sweatshirt,-,81,1,,,,
82,-,Future Islands,In the Fall,-,82,1,,,,
83,down,Peng Lirong,Cock Crowing and Wing Sound,51,51,2,,,,
84,-,The Avalanches,Colours,-,84,1,,,,
85,down,Peng Lirong,Driving Dance,52,52,2,,,,
86,down,Wheatus,Teenage Dirtbag,43,21,76,,,,
87,down,Peng Lirong,Seven Views,53,53,2,,,,
88,down,Arctic Lake,My Weakness,78,78,2,,,,
89,down,JT Music,Link in the Chain (feat. Andrea Storm Kaden),80,80,2,,,,
90,down,"Richard Houghten, wowflower & The Field Tapes",Cloud Door,81,81,2,,,,
91,down,Luke Hemmings,Baby Blue,84,84,2,,,,
92,down,R.E.M.,Lotus (Live From John Peel Studio Session On BBC Radio 1 / 1998),85,85,2,,,,
93,-,Lewis Capaldi,Someone You Loved,-,2,61,4,2019-10-06,4,2019-10-06
94,-,Marina and The Diamonds,Hollywood (Single Version),-,60,1,,,,
